Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,206,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,205,,,,
3,up,Pendulum,Witchcraft,10,1,199,,,,
4,down,Skrillex,Scary Monsters and Nice Sprites,3,2,204,,,,
5,down,Pendulum,The Island (Radio Edit),4,3,194,,,,
6,up,Pendulum,Watercolour,9,5,204,,,,
7,up,Tiësto,Adagio for Strings,11,6,203,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,205,,,,
9,up,Skrillex,Kill Everybody,14,9,205,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,10,198,,,,
11,up,Husky Rescue,Nightless Night,16,11,205,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,12,191,,,,
13,up,Husky Rescue,Caravan,19,13,201,,,,
14,up,Husky Rescue,Diamonds In the Sky,20,14,203,,,,
15,up,Villa Nah,Running On,21,15,201,,,,
16,up,Husky Rescue,Hurricane (Don't Come Knocking),22,16,199,,,,
17,up,Sigala,Easy Love (Extended Mix),23,17,191,,,,
18,up,Pendulum,"The Island, Pt. I (Dawn)",25,18,187,,,,
19,up,Mr. Oizo,Flat Beat,26,18,166,,,,
20,up,Sigala,Easy Love,27,20,177,,,,
21,up,Husky Rescue,My Home Ghost,28,21,185,,,,
22,up,Husky Rescue,"Blueberry Tree, Pt. 1",29,22,160,,,,
23,up,Pendulum,Propane Nightmares,37,18,94,,,,
24,down,Martin Tungevaag & ItaloBrothers,Springfield,5,3,205,,,,
25,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,6,5,199,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,5,196,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,8,5,194,,,,
28,-,Barry Can't Swim,Always Get Through To You (Edit),-,28,1,,,,
29,-,Cotto & Z4CK,Ganja Mon,-,29,1,,,,
30,-,Kraftwerk,Radioactivity (William Orbit Hardcore Remix - Kling Klang Edit),-,30,1,,,,
31,-,Sébastien Tellier,La ritournelle,-,22,1,,,,
32,-,Sextile,Contortion,-,32,1,,,,
33,-,Chris Salgado,Guarachando,-,33,1,,,,
34,-,Eartheater,Concealer,-,34,1,,,,
35,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,98,,,,
36,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,88,,,,
37,down,Tungevaag & Raaban,Wolf,13,8,203,,,,
38,down,Sash! & Olly James,Ecuador (Extended Mix),17,14,185,,,,
39,down,Aavikko,Kumman Kaa,24,6,42,,,,
40,-,Cotto,Feelin' Good,-,40,1,,,,
41,-,Welle: Erdball,1000 Weisse Lilien,-,41,1,,,,
42,-,TECHNO N TEQUILLA,My Barn My Rules (Techno),-,42,1,,,,
43,-,Synapson,Bensema (feat. Oumou Sangaré),-,43,1,,,,
44,-,Allie X,Black Eye,-,44,1,,,,
45,-,53 Thieves,heights,-,45,1,,,,
46,-,Matthew Bourne,Daniziel,-,46,1,,,,
47,-,Ficilio,Fluid Form,-,47,1,,,,
48,-,Misutra,Pikachu Laughing Song (Pokémon),-,48,1,,,,
49,-,La Fleur,Chian,-,49,1,,,,
50,-,Isaac Delusion,Early Morning,-,50,1,,,,
51,-,Coil,Ostia (The Death of Pasolini),-,51,1,,,,
52,-,Pastaboys,Body Resonance (Dodi Palese Remix),-,52,1,,,,
53,-,Misutra,Pikachu Song 2 - Pika Pika (Pokémon),-,53,1,,,,
54,-,Boy Harsher,Westerners,-,54,1,,,,
55,-,Husky Rescue,Shadow Run,-,29,77,,,,
56,-,Paradis,Hémisphère,-,56,1,,,,
57,-,Husky Rescue,Silent Woods,-,30,66,,,,
