Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,231,,,,
2,up,Pendulum,Witchcraft,4,1,224,,,,
3,up,Pendulum,The Island (Radio Edit),5,3,219,,,,
4,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,228,,,,
5,up,Pendulum,Watercolour,9,5,225,,,,
6,up,Tiësto,Adagio for Strings,10,6,228,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,230,,,,
8,-,Benny Benassi Presents The Biz,Satisfaction,-,5,215,,,,
9,up,Tungevaag & Raaban,Wolf,12,8,225,,,,
10,up,Skrillex,Kill Everybody,13,9,230,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,223,,,,
12,up,Husky Rescue,Nightless Night,16,11,230,,,,
13,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,215,,,,
14,up,Husky Rescue,Caravan,18,13,226,,,,
15,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,208,,,,
16,up,Husky Rescue,Diamonds In the Sky,20,14,228,,,,
17,up,Villa Nah,Running On,21,15,226,,,,
18,up,Husky Rescue,Hurricane (Don't Come Knocking),22,16,224,,,,
19,up,Sigala,Easy Love (Extended Mix),23,17,216,,,,
20,up,Pendulum,"The Island, Pt. I (Dawn)",25,18,212,,,,
21,up,Mr. Oizo,Flat Beat,29,18,189,,,,
22,up,Husky Rescue,My Home Ghost,27,21,210,,,,
23,up,Husky Rescue,"Blueberry Tree, Pt. 1",30,22,185,,,,
24,up,Pendulum,Propane Nightmares,37,18,118,,,,
25,-,Keoki,Me (Wizard of Oh Hardhop Remix),-,25,1,,,,
26,-,Karamel Kel,Aglow (Intro) [Slowed Down Version],-,26,1,,,,
27,-,15 15,Baon,-,27,1,,,,
28,-,Logic1000,Promises (feat. Rochelle Jordan) [VIP],-,28,1,,,,
29,down,Tungevaag & Raaban,Samsara,2,1,230,,,,
30,-,Emancipator,Ghost Pong,-,30,1,,,,
31,-,Waldeck,Freedom (feat. Joy Malcolm),-,31,1,,,,
32,down,Sigala,Easy Love,26,20,202,,,,
33,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,109,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,219,,,,
35,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,93,,,,
36,-,Dean Blunt,100,-,36,1,,,,
37,-,Angel Rada,Kundalini,-,37,1,,,,
38,-,Soft Crash & Marie Davidson,Your Last Everything (Soft Crash Angel),-,38,1,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,3,2,229,,,,
40,-,ALUNA & J.Pool,Yuruba,-,40,1,,,,
41,-,Grandbrothers,Bloodflow,-,41,1,,,,
42,-,SELIM BOUYOU,Berlin,-,42,1,,,,
43,-,Toya Delazy,Zulu Gabber,-,43,1,,,,
44,-,Ströer,Don't Stay for Breakfast,-,44,1,,,,
45,-,The Lazy Jesus,Ovohda,-,45,1,,,,
46,-,Joel Mull,The Last One,-,46,1,,,,
47,-,Joel Mull & Sasha,Pale Reich,-,47,1,,,,
48,-,Soul Mass Transit System,Need Someone,-,48,1,,,,
49,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,224,,,,
50,-,BPMoore,Galvanised,-,50,1,,,,
51,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC) [Club Mix],-,51,1,,,,
52,-,Aeromancias,Piedras Encantadas,-,52,1,,,,
53,-,Kaya Project,The Fearless Path (feat. Irina Mikhailova) [Biotone's Ecstatic Trance Remix],-,53,1,,,,
54,-,Aananda,Sultano (Sangeet Remix),-,54,1,,,,
55,-,Moby,A Dark Cloud is Coming,-,55,1,,,,
56,down,Aavikko,Kumman Kaa,24,6,56,,,,
57,-,Husky Rescue,Shadow Run,-,29,80,,,,
