Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,27,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,19,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,27,,,,
4,up,DVBBS & Borgeous,Tsunami,5,2,24,,,,
5,down,The Chemical Brothers,Galvanize,4,2,27,,,,
6,up,Martin Garrix,Animals (Isaac Edit),6,3,27,,,,
7,up,Massive Attack,Teardrop,8,2,27,,,,
8,down,Sia,Clap Your Hands,7,1,27,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,27,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,27,,,,
11,up,Pendulum,The Island (Radio Edit),11,3,23,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,27,,,,
13,up,The Prodigy,Breathe,14,9,27,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,26,,,,
15,up,Röyksopp,What Else Is There?,16,11,27,,,,
16,up,M83,Midnight City,17,12,26,,,,
17,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),18,16,27,,,,
18,up,Massive Attack,Unfinished Sympathy,20,13,27,,,,
19,up,The Prodigy,Firestarter,21,12,27,,,,
20,down,Faithless,Insomnia (Monster Mix),12,7,27,,,,
21,down,The Prodigy,Smack My Bitch Up,19,5,27,,,,
22,up,M.I.A.,Bad Girls,22,17,21,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,27,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,28,5,26,,,,
25,up,Pendulum,Watercolour,30,5,27,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),31,7,27,,,,
27,up,Tiësto,Adagio for Strings,33,6,26,,,,
28,up,Sugababes,Too Lost in You,29,21,23,,,,
29,up,Tungevaag & Raaban,Wolf,34,8,27,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),35,21,27,,,,
31,up,Darude,Sandstorm,36,24,27,,,,
32,up,Moby,Porcelain,32,24,27,,,,
33,up,Röyksopp & Robyn,Do It Again,37,26,21,,,,
34,up,Portishead,Glory Box,38,25,27,,,,
35,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),56,27,27,,,,
36,up,Urban Symphony,Rändajad,39,24,27,,,,
37,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",40,28,27,,,,
38,up,DVBBS & Borgeous,Tsunami (Radio Edit),41,30,26,,,,
39,up,Skrillex,Kill Everybody,42,9,27,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,24,27,,,,
41,up,Faithless,God Is a DJ,44,31,27,,,,
42,up,Enigma,Return To Innocence,45,31,27,,,,
43,up,Scooter,Fire,46,13,26,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),96,10,23,,,,
45,up,Nicky Romero,Toulouse,47,35,26,,,,
46,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],48,38,23,,,,
47,up,Husky Rescue,Nightless Night,50,11,27,,,,
48,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),51,12,21,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,34,27,,,,
50,up,The Knife,Heartbeats,58,36,27,,,,
51,up,Husky Rescue,Caravan,59,13,27,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],60,45,27,,,,
53,-,JukeBoyz,Laver Les Mains (Remix),-,53,1,,,,
54,-,Cosmo Sheldrake,Orby (feat. Andrea Vargas),-,54,1,,,,
55,-,Philter,Miyazaki Mountain,-,55,1,,,,
56,-,Taylor Bodi,The Machine,-,56,1,,,,
57,-,Scratcha DVA,Just Vybe (feat. Fatima),-,57,1,,,,
58,-,Ace Ventura & Lish,The Light (Astrix Remix),-,58,1,,,,
59,-,Trackhead & Martin Stahl,Down Below (Radio Edit),-,59,1,,,,
60,up,Husky Rescue,Diamonds In the Sky,61,14,27,,,,
61,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,64,42,27,,,,
62,up,Villa Nah,Running On,68,15,27,,,,
63,up,The Prodigy,Voodoo People (Pendulum Mix),69,37,27,,,,
64,up,Sigala,Easy Love,65,20,24,,,,
65,down,Air,Cherry Blossom Girl,57,36,27,,,,
66,up,Sash! & Olly James,Ecuador (Extended Mix),89,14,25,,,,
67,down,Disclosure,White Noise (feat. AlunaGeorge),63,46,27,,,,
68,up,Die Antwoord,Ugly Boy,70,50,24,,,,
69,up,M.I.A.,Jimmy,72,53,26,,,,
70,up,Mr. Oizo,Flat Beat,78,18,24,,,,
71,up,Husky Rescue,Hurricane (Don't Come Knocking),73,16,27,,,,
72,up,Disclosure,You & Me (feat. Eliza Doolittle),74,48,25,,,,
73,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,41,27,,,,
74,up,Sigala,Easy Love (Extended Mix),76,17,25,,,,
75,up,Duke Dumont,Ocean Drive (Extended Mix),75,45,4,,,,
76,up,The Prodigy,Voodoo People (05 Edit),97,36,27,,,,
77,up,Moby,Natural Blues,77,45,26,,,,
78,up,Husky Rescue,My Home Ghost,80,21,26,,,,
79,up,Pendulum,"The Island, Pt. I (Dawn)",81,18,26,,,,
80,up,OMfG,Hello,99,65,21,,,,
81,up,Husky Rescue,"Blueberry Tree, Pt. 1",82,22,25,,,,
82,up,Broiler,Wild Eyes (feat. RAVVEL),83,54,25,,,,
83,up,The Cinematic Orchestra,To Build a Home,85,50,25,,,,
84,up,Husky Rescue,"Blueberry Tree, Pt. 3",86,25,24,,,,
85,up,Husky Rescue,"Blueberry Tree, Pt. 2",87,26,24,,,,
86,up,Husky Rescue,Shadow Run,88,29,23,,,,
87,up,Husky Rescue,Silent Woods,91,30,21,,,,
88,up,Years & Years,Shine,93,71,16,,,,
89,down,Yello,Oh Yeah,71,57,9,,,,
90,up,The Prodigy,No Good (Start the Dance),98,15,22,,,,
91,up,Pendulum,Propane Nightmares,100,18,17,,,,
92,-,Bluetech,The Light (Bluetech Remix) [feat. Ace Ventura & Lish],-,92,1,,,,
93,-,Haywyre,Contagious,-,93,1,,,,
94,-,Taylor Bodi,The Goal,-,94,1,,,,
95,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,95,1,,,,
96,-,Perséphone,Retro Funky (Sundance Remix),-,96,1,,,,
97,-,Nick Mentes & Tom & Jame,Bowser (Jacked Up Remix)  [Tome & Jame vs. Nick Mentes],-,97,1,,,,
98,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,50,17,,,,
99,down,Pendulum,Witchcraft,90,1,25,,,,
100,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,8,,,,
