Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,164,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,121,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,161,,,,
4,up,The Chemical Brothers,Galvanize,8,2,163,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,3,44,,,,
6,down,Massive Attack,Teardrop,5,2,163,,,,
7,down,Sia,Clap Your Hands,6,1,164,,,,
8,down,Martin Garrix,Animals (Isaac Edit),7,3,160,,,,
9,up,Pendulum,Witchcraft,9,1,160,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,162,,,,
11,up,Pendulum,The Island (Radio Edit),22,3,154,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,11,3,164,,,,
13,up,The Prodigy,Breathe,24,9,163,,,,
14,down,Years & Years,King (Acoustic),12,11,64,,,,
15,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,159,,,,
16,down,Röyksopp,What Else Is There?,14,11,163,,,,
17,down,M83,Midnight City,15,12,162,,,,
18,up,The Prodigy,Smack My Bitch Up,19,5,163,,,,
19,up,The Prodigy,Firestarter,36,12,163,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,15,130,,,,
21,down,Massive Attack,Unfinished Sympathy,16,13,163,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,5,156,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,20,5,158,,,,
24,down,Tiësto,Adagio for Strings,23,6,162,,,,
25,down,Pendulum,Watercolour,21,5,162,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,164,,,,
27,down,Tungevaag & Raaban,Wolf,26,8,161,,,,
28,down,Sugababes,Too Lost in You,27,21,157,,,,
29,up,Moby,Porcelain,29,24,163,,,,
30,down,Darude,Sandstorm,28,24,162,,,,
31,down,Portishead,Glory Box,30,25,163,,,,
32,down,Disclosure,Latch (Live),31,31,69,,,,
33,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",32,31,19,,,,
34,up,The Prodigy,Voodoo People,41,28,40,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,163,,,,
36,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,163,,,,
37,down,Urban Symphony,Rändajad,35,24,162,,,,
38,up,Skrillex,Kill Everybody,38,9,163,,,,
39,up,Scooter,Fire,39,13,152,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,156,,,,
41,up,The Prodigy,No Good (Start the Dance),49,15,112,,,,
42,down,Enigma,Return To Innocence,37,31,163,,,,
43,down,Husky Rescue,Nightless Night,42,11,163,,,,
44,up,The Prodigy,Voodoo People (Pendulum Mix),44,37,160,,,,
45,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),43,12,151,,,,
46,down,The Knife,Heartbeats,45,36,161,,,,
47,up,Husky Rescue,Caravan,47,13,159,,,,
48,down,Sash! & Olly James,Ecuador (Extended Mix),46,14,147,,,,
49,up,The Prodigy,Voodoo People (05 Edit),52,36,160,,,,
50,-,Eddie Logix,Kunama ft Gabriel Oliveria,-,50,1,,,,
51,-,Serwed,Nailz on Keyz,-,51,1,,,,
52,-,Naeleck,Heroes,-,52,1,,,,
53,-,Sorrow Stories,I Tried (PowerStateFailure Remix),-,53,1,,,,
54,-,Bassnectar & Amp Live,Mystery Song (feat. BEGINNERS),-,54,1,,,,
55,-,The Spy from Cairo,Sirens of the Nile,-,55,1,,,,
56,down,Pakito,Living on Video (Noot's Vocal Mix),48,36,103,,,,
57,down,Husky Rescue,Diamonds In the Sky,51,14,161,,,,
58,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,41,158,,,,
59,down,Villa Nah,Running On,54,15,160,,,,
60,down,Owl City,Fireflies,59,31,94,,,,
61,down,Kraftwerk,The Robots (Remastered),60,46,125,,,,
62,up,Pendulum,"The Island, Pt. I (Dawn)",67,18,145,,,,
63,down,Duke Dumont,Ocean Drive (Extended Mix),61,45,133,,,,
64,down,Disclosure,White Noise (feat. AlunaGeorge),62,46,155,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle),63,48,151,,,,
66,down,Husky Rescue,Hurricane (Don't Come Knocking),64,16,157,,,,
67,down,Pet Shop Boys,I'm With Stupid,65,37,6,,,,
68,down,Air,Cherry Blossom Girl,50,36,161,,,,
69,down,Sigala,Easy Love (Extended Mix),66,17,149,,,,
70,down,Moby,Natural Blues,68,45,149,,,,
71,down,The Cinematic Orchestra,To Build a Home,69,50,123,,,,
72,down,Nero,Guilt,70,53,50,,,,
73,-,JT Donaldson,Dis oui ! (feat. Penelope Antena),-,73,1,,,,
74,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,74,1,,,,
75,-,Dub Sutra,Welcome and so Long,-,75,1,,,,
76,-,PowerStateFailure,We Dress to Acquiesce,-,76,1,,,,
77,down,Sigala,Easy Love,71,20,137,,,,
78,-,Kiffie,Immortals (PowerStateFailure Remix),-,78,1,,,,
79,-,Bogdan Raczynski,Dlaed,-,79,1,,,,
80,-,ODDEEO & Karma Wears White Ties,Valentina's Shoes (feat. Vocaloid Gumi),-,80,1,,,,
81,-,Freedom Satellite,Whatever (Walkner.Möstl Shuffle),-,81,1,,,,
82,-,Martin Roth,Synth City,-,82,1,,,,
83,-,Mathbonus,There Is Light In Us,-,83,1,,,,
84,down,Husky Rescue,My Home Ghost,72,21,143,,,,
85,down,Mr. Oizo,Flat Beat,73,18,128,,,,
86,-,plenka,Call Me,-,86,1,,,,
87,-,Cool Blu,Aqua Libra (Down Beat Mix),-,87,1,,,,
88,-,Evolve,Do You Know This One?,-,88,1,,,,
89,-,plenka,Closed,-,89,1,,,,
90,-,SofaLofa,Pump da Ball,-,90,1,,,,
91,down,Kavinsky,Nightcall,77,63,71,,,,
92,down,Jengi,Bel Mercy,78,14,5,,,,
93,-,Todd Terje,Inspector Norse,-,73,19,,,,
94,down,Husky Rescue,"Blueberry Tree, Pt. 1",74,22,118,,,,
