Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,227,,,,
2,up,Sia,Clap Your Hands,2,1,228,,,,
3,up,Pendulum,Witchcraft,3,1,221,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,226,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,216,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,225,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,221,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,216,,,,
9,up,Tiësto,Adagio for Strings,11,6,225,,,,
10,up,Pendulum,Watercolour,10,5,222,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,227,,,,
12,up,Tungevaag & Raaban,Wolf,13,8,222,,,,
13,up,Skrillex,Kill Everybody,14,9,227,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,10,220,,,,
15,up,Husky Rescue,Nightless Night,16,11,227,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),25,12,212,,,,
17,up,Husky Rescue,Caravan,17,13,223,,,,
18,up,Sash! & Olly James,Ecuador (Extended Mix),18,14,205,,,,
19,up,Husky Rescue,Diamonds In the Sky,19,14,225,,,,
20,up,Villa Nah,Running On,20,15,223,,,,
21,up,Husky Rescue,Hurricane (Don't Come Knocking),22,16,221,,,,
22,up,Sigala,Easy Love (Extended Mix),23,17,213,,,,
23,up,Pendulum,"The Island, Pt. I (Dawn)",24,18,209,,,,
24,up,Sigala,Easy Love,26,20,199,,,,
25,up,Husky Rescue,My Home Ghost,27,21,207,,,,
26,up,Husky Rescue,"Blueberry Tree, Pt. 1",28,22,182,,,,
27,up,Aavikko,Kumman Kaa,29,6,53,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,9,5,214,,,,
29,-,Underworld,denver luna,-,29,1,,,,
30,-,Isla Ola,Wo bist du hin?,-,30,1,,,,
31,-,Kid Koala,2 Bit Blues,-,31,1,,,,
32,down,Mr. Oizo,Flat Beat,21,18,187,,,,
33,up,Husky Rescue,"Blueberry Tree, Pt. 3",38,25,107,,,,
34,-,Mr. Scruff,Sweetsmoke,-,34,1,,,,
35,-,Third Culture (USA),I See You,-,35,1,,,,
36,-,Kid Koala,Roboshuffle,-,36,1,,,,
37,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,92,,,,
38,down,Aphex Twin,Windowlicker,33,33,24,,,,
39,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,34,,,,
40,down,Massive Attack,Teardrop,34,2,185,,,,
