Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,116,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,115,,,,
3,up,Massive Attack,Teardrop,8,2,116,,,,
4,up,The Chemical Brothers,Galvanize,4,2,116,,,,
5,up,Sia,Clap Your Hands,6,1,116,,,,
6,down,Martin Garrix,Animals (Isaac Edit),5,3,114,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,9,2,114,,,,
8,down,Pendulum,Witchcraft,7,1,112,,,,
9,up,Pendulum,The Island (Radio Edit),10,3,107,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,116,,,,
11,up,The Prodigy,Breathe,12,9,116,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,112,,,,
13,up,Röyksopp,What Else Is There?,15,11,116,,,,
14,up,M83,Midnight City,21,12,115,,,,
15,down,The Prodigy,Smack My Bitch Up,14,5,116,,,,
16,up,Massive Attack,Unfinished Sympathy,16,13,116,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,15,83,,,,
18,up,The Prodigy,Firestarter,24,12,116,,,,
19,up,M.I.A.,Bad Girls,46,17,100,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,5,110,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,19,5,111,,,,
22,down,Tiësto,Adagio for Strings,20,6,114,,,,
23,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,7,116,,,,
24,down,Tungevaag & Raaban,Wolf,23,8,116,,,,
25,up,Sugababes,Too Lost in You,25,21,110,,,,
26,up,Darude,Sandstorm,26,24,116,,,,
27,up,Portishead,Glory Box,28,25,116,,,,
28,down,Moby,Porcelain,27,24,116,,,,
29,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),42,27,116,,,,
30,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",29,28,116,,,,
31,down,Urban Symphony,Rändajad,30,24,116,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,24,116,,,,
33,up,Enigma,Return To Innocence,37,31,116,,,,
34,down,Skrillex,Kill Everybody,32,9,115,,,,
35,up,Scooter,Fire,65,13,106,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,10,108,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,34,115,,,,
38,down,Husky Rescue,Nightless Night,35,11,115,,,,
39,down,Pakito,Living on Video (Noot's Vocal Mix),36,36,63,,,,
40,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),38,12,105,,,,
41,down,The Knife,Heartbeats,40,36,115,,,,
42,down,Husky Rescue,Caravan,41,13,113,,,,
43,down,Air,Cherry Blossom Girl,39,36,115,,,,
44,up,Husky Rescue,Diamonds In the Sky,44,14,114,,,,
45,up,Sash! & Olly James,Ecuador (Extended Mix),47,14,101,,,,
46,up,The Prodigy,Voodoo People (05 Edit),63,36,114,,,,
47,up,Villa Nah,Running On,49,15,113,,,,
48,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,41,113,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),1,1,90,,,,
50,up,Disclosure,White Noise (feat. AlunaGeorge),51,46,111,,,,
51,up,Owl City,Fireflies,59,31,48,,,,
52,up,Kraftwerk,The Robots (Remastered),57,46,81,,,,
53,-,Kučka,Down By the Water,-,53,1,,,,
54,-,Tobax,Waldgeist,-,54,1,,,,
55,-,Airstream,Cry (Mystic Memories Cut),-,55,1,,,,
56,-,20syl,Bagarre,-,56,1,,,,
57,-,SWARM & Soundr,Eat Me Alive,-,57,1,,,,
58,-,Vini Vici,Namaste (Static Movement & Off Limits Remix),-,58,1,,,,
59,down,Duke Dumont,Ocean Drive (Extended Mix),58,45,88,,,,
60,down,Moby,Natural Blues,45,45,104,,,,
61,down,Husky Rescue,Hurricane (Don't Come Knocking),60,16,111,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle),61,48,107,,,,
63,down,Sigala,Easy Love (Extended Mix),62,17,104,,,,
64,up,Pendulum,"The Island, Pt. I (Dawn)",76,18,99,,,,
65,down,Nero,Guilt,64,53,6,,,,
66,up,The Cinematic Orchestra,To Build a Home,67,50,85,,,,
67,up,Husky Rescue,My Home Ghost,69,21,100,,,,
68,up,Sigala,Easy Love,70,20,93,,,,
69,up,Yello,Oh Yeah,82,57,46,,,,
70,up,The Prodigy,No Good (Start the Dance),80,15,70,,,,
71,-,Frank Borell,Eagle Eyes (Up and Away Mix),-,71,1,,,,
72,up,Yello,The Race,79,68,28,,,,
73,-,Kavinsky,Nightcall,-,63,50,,,,
74,-,Jazz City,A Good Heart (Bossa Mix),-,74,1,,,,
75,-,"Robbe, New Beat Order & Britt Lari",Kings & Queens,-,75,1,,,,
76,-,Perfume,コンピューターシティ,-,76,1,,,,
77,down,The Prodigy,Voodoo People (Pendulum Mix),43,37,114,,,,
78,up,Massive Attack,Unfinished Sympathy,83,76,26,,,,
79,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],77,35,27,,,,
80,down,Husky Rescue,"Blueberry Tree, Pt. 1",78,22,90,,,,
