Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Memories (feat. Kid Cudi),-,1,89,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,115,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,114,,,,
4,down,The Chemical Brothers,Galvanize,3,2,115,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,113,,,,
6,up,Sia,Clap Your Hands,7,1,115,,,,
7,down,Pendulum,Witchcraft,6,1,111,,,,
8,down,Massive Attack,Teardrop,4,2,115,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,2,113,,,,
10,down,Pendulum,The Island (Radio Edit),9,3,106,,,,
11,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,115,,,,
12,down,The Prodigy,Breathe,11,9,115,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,111,,,,
14,up,The Prodigy,Smack My Bitch Up,16,5,115,,,,
15,down,Röyksopp,What Else Is There?,12,11,115,,,,
16,up,Massive Attack,Unfinished Sympathy,17,13,115,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,82,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,109,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,22,5,110,,,,
20,up,Tiësto,Adagio for Strings,23,6,113,,,,
21,down,M83,Midnight City,14,12,114,,,,
22,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,115,,,,
23,up,Tungevaag & Raaban,Wolf,26,8,115,,,,
24,down,The Prodigy,Firestarter,18,12,115,,,,
25,up,Sugababes,Too Lost in You,27,21,109,,,,
26,up,Darude,Sandstorm,28,24,115,,,,
27,down,Moby,Porcelain,25,24,115,,,,
28,up,Portishead,Glory Box,29,25,115,,,,
29,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",31,28,115,,,,
30,up,Urban Symphony,Rändajad,32,24,115,,,,
31,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,115,,,,
32,up,Skrillex,Kill Everybody,35,9,114,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,10,107,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,34,114,,,,
35,up,Husky Rescue,Nightless Night,38,11,114,,,,
36,up,Pakito,Living on Video (Noot's Vocal Mix),39,36,62,,,,
37,down,Enigma,Return To Innocence,34,31,115,,,,
38,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,12,104,,,,
39,up,Air,Cherry Blossom Girl,41,36,114,,,,
40,up,The Knife,Heartbeats,43,36,114,,,,
41,up,Husky Rescue,Caravan,44,13,112,,,,
42,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),30,27,115,,,,
43,down,The Prodigy,Voodoo People (Pendulum Mix),40,37,113,,,,
44,up,Husky Rescue,Diamonds In the Sky,45,14,113,,,,
45,up,Moby,Natural Blues,53,45,103,,,,
46,up,M.I.A.,Bad Girls,46,17,99,,,,
47,up,Sash! & Olly James,Ecuador (Extended Mix),47,14,100,,,,
48,down,Years & Years,King (Acoustic),13,11,42,,,,
49,up,Villa Nah,Running On,49,15,112,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,41,112,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),52,46,110,,,,
52,-,Marius Drescher,Hunter,-,52,1,,,,
53,-,Otyken,You're Our Relative,-,53,1,,,,
54,-,Dusky,Ingrid Is a Hybrid (John B Remix),-,54,1,,,,
55,-,Unknown Hero,Monsters (Instrumental),-,55,1,,,,
56,-,FKA twigs,honda (feat. pa salieu),-,56,1,,,,
57,down,Kraftwerk,The Robots (Remastered),54,46,80,,,,
58,up,Duke Dumont,Ocean Drive (Extended Mix),59,45,87,,,,
59,up,Owl City,Fireflies,62,31,47,,,,
60,up,Husky Rescue,Hurricane (Don't Come Knocking),60,16,110,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle),61,48,106,,,,
62,up,Sigala,Easy Love (Extended Mix),63,17,103,,,,
63,down,The Prodigy,Voodoo People (05 Edit),48,36,113,,,,
64,up,Nero,Guilt,64,53,5,,,,
65,-,Scooter,Fire,-,13,105,,,,
66,down,Pendulum,Watercolour,21,5,114,,,,
67,down,The Cinematic Orchestra,To Build a Home,65,50,84,,,,
68,-,Disclosure,Latch (Live),-,31,39,,,,
69,down,Husky Rescue,My Home Ghost,66,21,99,,,,
70,down,Sigala,Easy Love,67,20,92,,,,
71,-,NTO & Monolink,Beyond Control (KAS:ST Remix),-,71,1,,,,
72,-,Bernt Mikkel Haglund & Aslak Anders J Gaino,Elle Sara Bæhr,-,72,1,,,,
73,-,Ki:Theory,Bringing Me Down (Instrumental),-,73,1,,,,
74,-,Rinzen & Enamour,Miracle of the Sun,-,74,1,,,,
75,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,75,1,,,,
76,down,Pendulum,"The Island, Pt. I (Dawn)",51,18,98,,,,
77,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,35,26,,,,
78,down,Husky Rescue,"Blueberry Tree, Pt. 1",70,22,89,,,,
79,down,Yello,The Race,69,68,27,,,,
80,-,The Prodigy,No Good (Start the Dance),-,15,69,,,,
81,-,Sugababes,Hole In the Head,-,33,10,,,,
82,-,Yello,Oh Yeah,-,57,45,,,,
83,-,Massive Attack,Unfinished Sympathy,-,76,25,,,,
84,-,Todd Terje,Inspector Norse,-,73,11,,,,
85,down,Mr. Oizo,Flat Beat,71,18,83,,,,
