Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,237,,,,
2,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,2,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,234,,,,
4,up,Pendulum,Witchcraft,4,1,230,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,235,,,,
6,up,Pendulum,The Island (Radio Edit),6,3,225,,,,
7,up,Martin Tungevaag & ItaloBrothers,Springfield,7,3,234,,,,
8,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,8,5,230,,,,
9,up,Pendulum,Watercolour,10,5,231,,,,
10,up,Tiësto,Adagio for Strings,11,6,234,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,236,,,,
12,up,Tungevaag & Raaban,Wolf,13,8,230,,,,
13,up,Skrillex,Kill Everybody,14,9,236,,,,
14,up,Husky Rescue,Nightless Night,15,11,236,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,12,221,,,,
16,up,Husky Rescue,Caravan,17,13,232,,,,
17,up,Sash! & Olly James,Ecuador (Extended Mix),18,14,214,,,,
18,up,Husky Rescue,Diamonds In the Sky,19,14,234,,,,
19,up,Villa Nah,Running On,20,15,232,,,,
20,up,Husky Rescue,Hurricane (Don't Come Knocking),21,16,230,,,,
21,up,Sigala,Easy Love (Extended Mix),22,17,222,,,,
22,up,Pendulum,"The Island, Pt. I (Dawn)",23,18,218,,,,
23,up,Mr. Oizo,Flat Beat,24,18,195,,,,
24,up,Sigala,Easy Love,26,20,208,,,,
25,up,Husky Rescue,My Home Ghost,27,21,216,,,,
26,up,Husky Rescue,"Blueberry Tree, Pt. 1",29,22,191,,,,
27,down,Aavikko,Kumman Kaa,25,6,62,,,,
28,up,Pendulum,Propane Nightmares,31,18,124,,,,
29,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,227,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,9,5,221,,,,
31,-,Luke Pickman,"Stickerbush Symphony (From ""Donkey Kong Country 2"")",-,31,1,,,,
32,-,LP Giobbi,Feel (feat. Jacob Banks),-,32,1,,,,
33,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,33,1,,,,
34,-,"Christian Meth, Blood Command & Kitchie Kitchie Ki Me O",Michael Caine,-,34,1,,,,
35,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,35,1,,,,
36,-,Scan X,Dust,-,36,1,,,,
37,-,Tantrum Desire,Reach (Push the Feeling) [Radio Edit],-,37,1,,,,
38,-,Uppermost,NIGHT TRAIN FOR SPACE,-,38,1,,,,
39,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,39,1,,,,
40,-,Cohenbeats,4Urhealth,-,40,1,,,,
41,-,Sinister Souls,Threshold (Featuring Hallucinator) [feat. Hallucinator] [Myselor Remix],-,41,1,,,,
42,-,Nora En Pure,Spring Embers,-,42,1,,,,
43,-,Gorux,93 Til Infinity (House Remix) [Vocal],-,43,1,,,,
44,-,Mild Minds,DEVOTION,-,44,1,,,,
45,-,Ismo Alanko Säätiö,Ehkäpä Elämä Onkin Vain Sitä Miltä Tuntuu,-,45,1,,,,
