Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),1,1,21,,,,
2,up,M.I.A.,Paper Planes,63,1,20,,,,
3,up,The Chemical Brothers,Galvanize,6,2,21,,,,
4,up,Martin Garrix,Animals (Isaac Edit),4,3,21,,,,
5,up,Massive Attack,Teardrop,5,2,21,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,8,2,21,,,,
7,up,Sia,Clap Your Hands,7,1,21,,,,
8,up,Pendulum,Witchcraft,9,1,19,,,,
9,down,Tungevaag & Raaban,Samsara,3,1,21,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,14,3,21,,,,
11,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],10,8,21,,,,
12,up,The Prodigy,Breathe,12,9,21,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,20,,,,
14,up,Röyksopp,What Else Is There?,15,11,21,,,,
15,up,M83,Midnight City,18,12,20,,,,
16,up,Massive Attack,Unfinished Sympathy,19,13,21,,,,
17,up,The Prodigy,Smack My Bitch Up,17,5,21,,,,
18,down,Faithless,Insomnia (Monster Mix),11,7,21,,,,
19,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),16,16,21,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),92,1,15,,,,
21,down,The Prodigy,Firestarter,20,12,21,,,,
22,up,M.I.A.,Bad Girls,23,17,15,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,21,5,20,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,21,,,,
25,down,Pendulum,Watercolour,24,5,21,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,21,,,,
27,down,Tungevaag & Raaban,Wolf,26,8,21,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),27,21,21,,,,
29,down,Sugababes,Too Lost in You,28,21,17,,,,
30,down,Darude,Sandstorm,29,24,21,,,,
31,up,Röyksopp & Robyn,Do It Again,96,26,15,,,,
32,down,Moby,Porcelain,30,24,21,,,,
33,up,Portishead,Glory Box,45,25,21,,,,
34,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),66,27,21,,,,
35,down,Urban Symphony,Rändajad,31,24,21,,,,
36,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",32,28,21,,,,
37,down,Skrillex,Kill Everybody,34,9,21,,,,
38,down,Faithless,God Is a DJ,35,31,21,,,,
39,down,Enigma,Return To Innocence,36,31,21,,,,
40,down,Scooter,Fire,38,13,20,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),76,10,17,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,34,21,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,24,21,,,,
44,down,Nicky Romero,Toulouse,39,35,21,,,,
45,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],41,38,17,,,,
46,down,Husky Rescue,Nightless Night,42,11,21,,,,
47,down,Air,Cherry Blossom Girl,43,36,21,,,,
48,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),46,12,15,,,,
49,down,The Knife,Heartbeats,47,36,21,,,,
50,down,Husky Rescue,Caravan,48,13,21,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,45,21,,,,
52,down,Husky Rescue,Diamonds In the Sky,50,14,21,,,,
53,-,Pomplamoose,Bulletproof,-,53,1,,,,
54,-,All Elite Wrestling,Rise of Damascus (Broken Matt Hardy a.E.W. Theme),-,54,1,,,,
55,-,Dexter Britain,The Time to Run (Finale),-,55,1,,,,
56,-,Kerusu,Irasshaimase,-,56,1,,,,
57,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,56,42,21,,,,
58,up,The Prodigy,Voodoo People (Pendulum Mix),59,37,21,,,,
59,down,Villa Nah,Running On,57,15,21,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,41,21,,,,
61,up,Sash! & Olly James,Ecuador (Extended Mix),94,14,19,,,,
62,down,Die Antwoord,Ugly Boy,61,50,18,,,,
63,down,M.I.A.,Jimmy,62,53,20,,,,
64,up,Husky Rescue,Hurricane (Don't Come Knocking),64,16,21,,,,
65,down,Kraftwerk,The Robots (Remastered),58,46,19,,,,
66,up,Mr. Oizo,Flat Beat,80,18,21,,,,
67,down,Disclosure,White Noise (feat. AlunaGeorge),65,46,21,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle),67,48,19,,,,
69,up,Sigala,Easy Love (Extended Mix),69,17,20,,,,
70,up,The Prodigy,Voodoo People (05 Edit),78,36,21,,,,
71,down,Moby,Natural Blues,70,45,21,,,,
72,down,Husky Rescue,My Home Ghost,71,21,21,,,,
73,down,Pendulum,"The Island, Pt. I (Dawn)",72,18,21,,,,
74,down,Husky Rescue,"Blueberry Tree, Pt. 1",73,22,21,,,,
75,down,The Cinematic Orchestra,To Build a Home,68,50,21,,,,
76,down,Broiler,Wild Eyes (feat. RAVVEL),74,54,21,,,,
77,down,Husky Rescue,"Blueberry Tree, Pt. 3",75,25,20,,,,
78,up,Husky Rescue,"Blueberry Tree, Pt. 2",79,26,20,,,,
79,up,Husky Rescue,Shadow Run,88,29,19,,,,
80,up,Husky Rescue,Silent Woods,93,30,17,,,,
81,up,Years & Years,Shine,95,71,12,,,,
82,up,OMfG,Hello,97,65,16,,,,
83,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),100,50,15,,,,
84,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,6,,,,
85,-,Låpsley,Our Love is a Garden,-,85,1,,,,
86,-,Evol Intent,Blockchain Corruption,-,86,1,,,,
87,-,Kerusu,An Autumn Night,-,87,1,,,,
88,-,Kerusu,Remembrance,-,88,1,,,,
89,up,The Prodigy,No Good (Start the Dance),98,15,17,,,,
90,-,Kerusu,Stay With Me,-,90,1,,,,
91,-,Kerusu,Shiroi Usagi,-,91,1,,,,
92,-,Kerusu,Hatachi,-,92,1,,,,
93,-,Tungevaag & Raaban,Parade,-,31,6,,,,
94,-,Kavinsky,Nightcall,-,63,8,,,,
95,down,DVBBS & Borgeous,Tsunami (Radio Edit),81,30,20,,,,
96,-,Yello,Oh Yeah,-,57,7,,,,
97,down,Sigala,Easy Love,91,20,20,,,,
98,-,Sigala,Sweet Lovin' (Extended Mix),-,30,5,,,,
99,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,94,3,,,,
100,-,Massive Attack,Unfinished Sympathy,-,76,6,,,,
