Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,71,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,71,,,,
3,up,The Chemical Brothers,Galvanize,3,2,71,,,,
4,up,DVBBS & Borgeous,Tsunami,65,2,65,,,,
5,down,Martin Garrix,Animals (Isaac Edit),4,3,71,,,,
6,up,Massive Attack,Teardrop,8,2,71,,,,
7,down,Sia,Clap Your Hands,6,1,71,,,,
8,down,Pendulum,Witchcraft,5,1,67,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,7,2,70,,,,
10,down,Martin Tungevaag & ItaloBrothers,Springfield,9,3,71,,,,
11,down,Pendulum,The Island (Radio Edit),10,3,64,,,,
12,up,Years & Years,King (Acoustic),47,11,16,,,,
13,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,5,67,,,,
14,down,Röyksopp,What Else Is There?,13,11,71,,,,
15,down,M83,Midnight City,14,12,70,,,,
16,down,The Prodigy,Breathe,11,9,71,,,,
17,down,The Prodigy,Smack My Bitch Up,15,5,71,,,,
18,down,Massive Attack,Unfinished Sympathy,16,13,71,,,,
19,down,The Prodigy,Firestarter,17,12,71,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,15,38,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,5,70,,,,
22,down,Pendulum,Watercolour,20,5,70,,,,
23,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,7,71,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),25,21,71,,,,
25,down,Tiësto,Adagio for Strings,23,6,69,,,,
26,up,Tungevaag & Raaban,Wolf,28,8,71,,,,
27,up,Sugababes,Too Lost in You,29,21,67,,,,
28,-,M.I.A.,Bad Girls,-,17,58,,,,
29,down,Urban Symphony,Rändajad,24,24,71,,,,
30,up,Darude,Sandstorm,30,24,71,,,,
31,up,Moby,Porcelain,31,24,71,,,,
32,up,Portishead,Glory Box,32,25,71,,,,
33,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,71,,,,
34,up,DVBBS & Borgeous,Tsunami (Radio Edit),40,30,69,,,,
35,up,Skrillex,Kill Everybody,35,9,70,,,,
36,up,Enigma,Return To Innocence,36,31,71,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,24,71,,,,
38,up,Scooter,Fire,38,13,67,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,10,65,,,,
40,-,Benny Benassi Presents The Biz,Satisfaction,-,5,68,,,,
41,up,Nicky Romero,Toulouse,41,35,68,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,34,70,,,,
43,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],43,38,65,,,,
44,up,Husky Rescue,Nightless Night,44,11,70,,,,
45,up,Pakito,Living on Video (Noot's Vocal Mix),45,36,24,,,,
46,up,Air,Cherry Blossom Girl,46,36,70,,,,
47,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,64,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),21,1,58,,,,
49,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),33,27,71,,,,
50,up,The Prodigy,Voodoo People (Pendulum Mix),58,37,70,,,,
51,down,Husky Rescue,Caravan,50,13,70,,,,
52,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,45,69,,,,
53,up,Husky Rescue,Diamonds In the Sky,55,14,69,,,,
54,-,San Holo,Everything Matters (When It Comes to You) [Aiobahn Remix],-,54,1,,,,
55,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,55,1,,,,
56,-,Kids Superstars,Miraculous Lady Bug (Remix),-,56,1,,,,
57,-,Noisia,Tommy's Theme (Original),-,57,1,,,,
58,-,Feater,Vento,-,58,1,,,,
59,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,90,42,67,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),52,46,68,,,,
61,down,Villa Nah,Running On,59,15,69,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,41,69,,,,
63,down,Die Antwoord,Ugly Boy,62,50,66,,,,
64,down,Duke Dumont,Ocean Drive (Extended Mix),56,45,45,,,,
65,down,The Knife,Heartbeats,49,36,70,,,,
66,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,68,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle),64,48,66,,,,
68,down,Owl City,Fireflies,66,31,8,,,,
69,down,Sigala,Easy Love (Extended Mix),67,17,65,,,,
70,down,Moby,Natural Blues,68,45,65,,,,
71,down,Pendulum,"The Island, Pt. I (Dawn)",69,18,62,,,,
72,down,The Prodigy,Voodoo People (05 Edit),57,36,69,,,,
73,down,Husky Rescue,My Home Ghost,70,21,63,,,,
74,down,Sigala,Easy Love,71,20,59,,,,
75,down,Husky Rescue,"Blueberry Tree, Pt. 1",72,22,59,,,,
76,down,Broiler,Wild Eyes (feat. RAVVEL),73,54,59,,,,
77,up,Yello,Oh Yeah,84,57,27,,,,
78,up,Tungevaag & Raaban,Parade,86,31,23,,,,
79,down,The Cinematic Orchestra,To Build a Home,74,50,54,,,,
80,down,Mr. Oizo,Flat Beat,75,18,55,,,,
81,down,Husky Rescue,"Blueberry Tree, Pt. 3",76,25,52,,,,
82,down,Husky Rescue,"Blueberry Tree, Pt. 2",77,26,52,,,,
83,down,Husky Rescue,Shadow Run,78,29,50,,,,
84,down,Husky Rescue,Silent Woods,79,30,47,,,,
85,down,The Prodigy,No Good (Start the Dance),80,15,50,,,,
86,down,Pendulum,Propane Nightmares,81,18,40,,,,
87,down,Kraftwerk,The Model,82,69,32,,,,
88,-,Misc.Inc,Unfading,-,88,1,,,,
89,-,Warriyo & Veela,Overhours,-,89,1,,,,
90,-,oneBYone,I'm Ready,-,90,1,,,,
91,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),83,50,37,,,,
92,up,Kavinsky,Nightcall,92,63,33,,,,
93,down,Uniting Nations,Out of Touch (Tyrrell Remix),85,80,26,,,,
94,down,Yello,The Race,93,68,19,,,,
95,down,Todd Terje,Inspector Norse,91,73,9,,,,
96,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],94,94,5,,,,
97,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],87,35,18,,,,
98,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,98,1,,,,
99,down,Sigala,Sweet Lovin' (Extended Mix),88,30,20,,,,
100,down,Massive Attack,Unfinished Sympathy,89,76,19,,,,
