Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,130,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,89,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,129,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,3,12,,,,
5,up,Martin Garrix,Animals (Isaac Edit),8,3,128,,,,
6,up,The Chemical Brothers,Galvanize,11,2,130,,,,
7,up,Massive Attack,Teardrop,7,2,130,,,,
8,up,Pendulum,Witchcraft,9,1,126,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,2,128,,,,
10,up,Pendulum,The Island (Radio Edit),12,3,121,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,130,,,,
12,up,The Prodigy,Breathe,14,9,130,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,5,126,,,,
14,up,Röyksopp,What Else Is There?,16,11,130,,,,
15,up,The Prodigy,Smack My Bitch Up,18,5,130,,,,
16,down,M83,Midnight City,15,12,129,,,,
17,up,Massive Attack,Unfinished Sympathy,20,13,130,,,,
18,up,The Prodigy,Firestarter,19,12,130,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,22,5,125,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,15,97,,,,
21,up,Pendulum,Watercolour,24,5,128,,,,
22,down,Sia,Clap Your Hands,5,1,130,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,124,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,130,,,,
25,up,Tungevaag & Raaban,Wolf,27,8,130,,,,
26,up,Sugababes,Too Lost in You,28,21,124,,,,
27,up,Moby,Porcelain,29,24,130,,,,
28,up,Darude,Sandstorm,30,24,130,,,,
29,up,Portishead,Glory Box,31,25,130,,,,
30,-,ジ・オーブ,Honey Moonies (Burnt at the Stake) [Paul Metamono Remix],-,30,1,,,,
31,-,LeBrock,Dangerous Dreams,-,31,1,,,,
32,-,Sir Spyro,"Topper Top (feat. Teddy Bruckshot, Lady Chann & Killa P)",-,32,1,,,,
33,-,SiLi,Playing in the Dark (feat. Sofia),-,33,1,,,,
34,-,Pleasurekraft,Ritual,-,34,1,,,,
35,-,DJ Sabrina The Teenage DJ,Call You,-,35,1,,,,
36,-,Skinny Puppy,Deep Down Trauma Hounds,-,36,1,,,,
37,up,Enigma,Return To Innocence,37,31,130,,,,
38,down,The Prodigy,Voodoo People,34,28,7,,,,
39,down,Tiësto,Adagio for Strings,25,6,128,,,,
40,down,Urban Symphony,Rändajad,36,24,130,,,,
41,down,Skrillex,Kill Everybody,38,9,129,,,,
42,down,Scooter,Fire,39,13,120,,,,
43,-,Till Von Sein,Cherokee 95,-,43,1,,,,
44,-,Saco & Sparkle,Castles In the Sky (feat. Bram Sangster),-,44,1,,,,
45,-,Julianna Barwick,Prizewinning (feat. Alias Pail) [Alias Pail Remix],-,45,1,,,,
46,-,Satori Ki,The Gin Song (feat. MY BABY),-,46,1,,,,
47,-,m8riarchy & FOURA,Never Drop (FOURA Remix),-,47,1,,,,
48,-,Skinny Puppy,Worlock,-,48,1,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,122,,,,
50,-,Sugababes,Hole In the Head,-,33,17,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,130,,,,
52,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),32,27,130,,,,
53,-,Emil Rottmayer,T.I.M.E (Bonus Track),-,53,1,,,,
54,-,musclecars,Sol (Edit),-,54,1,,,,
55,-,Skinny Puppy,Harsh Stone White,-,55,1,,,,
56,-,Bonnie & Klein,Bourbon Street,-,56,1,,,,
57,-,Misha & Monma,Float (feat. Aiguille),-,57,1,,,,
58,-,Dxrk ダーク,RAVE,-,58,1,,,,
59,-,Brooklyn Friends,Philadelphia (Out Of State Mix),-,59,1,,,,
60,-,"John Skyfield, Panski & Mathew V",Gone (feat. Karsten Belt),-,60,1,,,,
61,-,Skinny Puppy,VX Gas Attack,-,61,1,,,,
62,-,Rayn.,sundays,-,62,1,,,,
63,-,death's dynamic shroud,Somebody Home,-,63,1,,,,
64,-,Pedestrian,Pick Your Shots Clean,-,64,1,,,,
65,-,Exos,Time To Time,-,65,1,,,,
66,-,Skinny Puppy,Anger,-,66,1,,,,
67,-,Vektroid,Hostage Earth,-,67,1,,,,
68,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,68,1,,,,
69,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,28,130,,,,
70,-,Waterpark,Nessie's Revenge,-,70,1,,,,
71,-,Sol Rising,Open Your Heart,-,71,1,,,,
72,-,Kush Jones,Tek 12,-,72,1,,,,
73,-,Jean Mare,Night Shade (Electronic Chillhouse Mix),-,73,1,,,,
74,-,Skinny Puppy,Addiction,-,74,1,,,,
75,-,Delano Smith,Metropolis,-,75,1,,,,
76,-,Hugo Massien,Quantum Mechanics,-,76,1,,,,
77,-,Dave Neville,Funny Sky (Cosmic Space Mix),-,77,1,,,,
78,-,Skinny Puppy,First Aid,-,78,1,,,,
79,-,SKRY,Pompo Nelle Casse,-,79,1,,,,
80,-,Dave Neville,Down Under (Minimal House Cut),-,80,1,,,,
81,-,Skinny Puppy,Spasmolytic (Remix),-,81,1,,,,
82,-,.diedlonely,Sleepaway,-,82,1,,,,
83,down,Husky Rescue,Nightless Night,42,11,129,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),1,1,101,,,,
85,-,fwd/slash,Irregularity,-,85,1,,,,
86,-,Electribe 101,Talking With Myself (Frankie Knuckles Mix),-,86,1,,,,
87,down,The Prodigy,No Good (Start the Dance),43,15,79,,,,
88,-,fwd/slash,Take Your Time with Me,-,88,1,,,,
89,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,12,119,,,,
90,-,Jungle,Keep Moving (The Blessed Madonna Remix) [Edit],-,90,1,,,,
91,-,Fybe:one,Lovin' Me,-,91,1,,,,
92,-,LeBrock,Runaway,-,92,1,,,,
93,-,Indecorum,Fire In My Body,-,93,1,,,,
94,-,Summer Trips,Dark Forest,-,94,1,,,,
95,-,Bamz,Stomper,-,95,1,,,,
96,-,Danell Dixon,I Saw the Future,-,96,1,,,,
97,-,M.I.A.,Bad Girls,-,17,107,,,,
98,down,Sigala,Easy Love (Extended Mix),69,17,117,,,,
99,-,Disclosure,Latch (Live),-,31,51,,,,
100,down,The Knife,Heartbeats,46,36,128,,,,
