Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,123,,,,
2,-,David Guetta,Memories (feat. Kid Cudi),-,1,95,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,122,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,82,,,,
5,up,Massive Attack,Teardrop,5,2,123,,,,
6,down,The Chemical Brothers,Galvanize,4,2,123,,,,
7,up,Martin Garrix,Animals (Isaac Edit),7,3,121,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,2,121,,,,
9,-,Owl City,Fireflies (Karaoke Mix),-,3,5,,,,
10,down,Pendulum,Witchcraft,8,1,119,,,,
11,down,Sia,Clap Your Hands,6,1,123,,,,
12,down,Pendulum,The Island (Radio Edit),10,3,114,,,,
13,down,Martin Tungevaag & ItaloBrothers,Springfield,11,3,123,,,,
14,down,The Prodigy,Breathe,12,9,123,,,,
15,down,Röyksopp,What Else Is There?,14,11,123,,,,
16,up,M83,Midnight City,16,12,122,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,119,,,,
18,down,The Prodigy,Smack My Bitch Up,15,5,123,,,,
19,down,Massive Attack,Unfinished Sympathy,17,13,123,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,15,90,,,,
21,up,The Prodigy,Firestarter,27,12,123,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,117,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,66,5,118,,,,
24,down,Pendulum,Watercolour,21,5,121,,,,
25,down,Tiësto,Adagio for Strings,22,6,121,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,123,,,,
27,down,Tungevaag & Raaban,Wolf,24,8,123,,,,
28,down,Sugababes,Too Lost in You,25,21,117,,,,
29,down,Darude,Sandstorm,26,24,123,,,,
30,down,Moby,Porcelain,28,24,123,,,,
31,down,Portishead,Glory Box,29,25,123,,,,
32,down,Disclosure,Latch (Live),31,31,46,,,,
33,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",32,28,123,,,,
34,down,Urban Symphony,Rändajad,33,24,123,,,,
35,up,Skrillex,Kill Everybody,35,9,122,,,,
36,down,Scooter,Fire,34,13,113,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,10,115,,,,
38,up,Enigma,Return To Innocence,40,31,123,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,24,123,,,,
40,-,Rafau Etamski,You Will Find,-,40,1,,,,
41,-,Mala,Changes,-,41,1,,,,
42,-,Dstm & Marie Vaunt,Sad Prayer,-,42,1,,,,
43,-,Black Taffy,Geraldine,-,43,1,,,,
44,-,Benjamin Damage,Montreal,-,44,1,,,,
45,-,"Alok, Sonnet & KIM JUN SU",Under the Full Moon (Alok Remix) [Extended Version],-,45,1,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,34,122,,,,
47,down,Husky Rescue,Nightless Night,38,11,122,,,,
48,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),30,27,123,,,,
49,down,Pakito,Living on Video (Noot's Vocal Mix),39,36,70,,,,
50,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,12,112,,,,
51,down,Husky Rescue,Caravan,44,13,120,,,,
52,down,Air,Cherry Blossom Girl,46,36,122,,,,
53,down,The Prodigy,Voodoo People (Pendulum Mix),45,37,121,,,,
54,down,Husky Rescue,Diamonds In the Sky,47,14,121,,,,
55,down,The Prodigy,Voodoo People (05 Edit),43,36,121,,,,
56,-,Jellis,You're the One That I Need,-,54,2,,,,
57,-,Myon,Moon (feat. Alissa Feudo),-,57,1,,,,
58,-,coldbrew,Birds Out To Play,-,58,1,,,,
59,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,59,1,,,,
60,-,Walden,Fire (Pete K Remix) [Extended Mix],-,60,1,,,,
61,-,Versus,Hardcore (Bours? Remix),-,61,1,,,,
62,-,Elton Baptiste,Row,-,62,1,,,,
63,-,Living Room,Feel the Sun,-,63,1,,,,
64,-,Scuba,Talaria,-,64,1,,,,
65,down,Pendulum,"The Island, Pt. I (Dawn)",57,18,106,,,,
66,-,Mode J,Pacific Ocean,-,66,1,,,,
67,-,Egyho Beats,Apollo,-,67,1,,,,
68,-,Nathan Kawanishi,Views from Yamashita Park,-,68,1,,,,
69,down,Duke Dumont,Ocean Drive (Extended Mix),49,45,95,,,,
70,-,Arelius,Heroes,-,70,1,,,,
71,-,K-HAND,Candlelights,-,71,1,,,,
72,-,Robot Robit,LV,-,72,1,,,,
73,-,Giants' Nest,Gogaga,-,73,1,,,,
74,-,Jelmer Top,Awakening,-,74,1,,,,
75,-,Robot Robit,Quite the Summer,-,75,1,,,,
76,-,Eulenspiegel,Soie Tendue,-,76,1,,,,
77,-,Fíachra,Hesitate,-,77,1,,,,
78,-,Starzero,Gather Around,-,78,1,,,,
79,-,Hic et Nunc,Viento Etereo,-,79,1,,,,
80,-,Illusory Scapes,The Magic Is In You,-,80,1,,,,
81,-,Sumatra,Blank Canvas,-,81,1,,,,
82,-,Åström,Satellit,-,82,1,,,,
83,-,Eulenspiegel,Quite Voice,-,83,1,,,,
84,-,Grandbrothers,From a Distance,-,84,1,,,,
85,-,Kyra Mora,Weave,-,85,1,,,,
86,-,Hints of Soul,Mixed Flowers,-,86,1,,,,
87,-,Maître,Persistence,-,87,1,,,,
88,-,Imagined Herbal Flows,Clouds,-,88,1,,,,
89,-,réel vie,In Solitude,-,89,1,,,,
90,-,Marihiko Hara & Polar M,City Variations,-,90,1,,,,
91,down,Sash! & Olly James,Ecuador (Extended Mix),48,14,108,,,,
92,-,Liquid Soul,Cydonia (E-Clip Remix),-,92,1,,,,
93,-,Astrolemo,Aphex Wins,-,93,1,,,,
94,-,Illusory Scapes,Nostalgic Memories,-,94,1,,,,
95,-,Italoconnection,Metropoli,-,95,1,,,,
96,-,Sound Remedy,Wander,-,96,1,,,,
97,-,Bogi,We All DJ Wallas & Gabriel b Radio Edit,-,97,1,,,,
98,-,Behind Blue Eyes,Rumble In the Jungle (Zen Mechanics Remix),-,98,1,,,,
99,down,Owl City,Fireflies,60,31,55,,,,
100,down,Villa Nah,Running On,50,15,120,,,,
