Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),1,1,23,,,,
2,up,M.I.A.,Paper Planes,2,1,22,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),16,1,19,,,,
4,up,DVBBS & Borgeous,Tsunami,7,2,20,,,,
5,up,Sia,Clap Your Hands,6,1,23,,,,
6,down,Martin Garrix,Animals (Isaac Edit),3,3,23,,,,
7,up,Tungevaag & Raaban,Samsara,12,1,23,,,,
8,down,Massive Attack,Teardrop,5,2,23,,,,
9,down,The Chemical Brothers,Galvanize,4,2,23,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,8,2,23,,,,
11,down,Pendulum,Witchcraft,9,1,21,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,23,,,,
13,down,Pendulum,The Island (Radio Edit),11,3,19,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,8,23,,,,
15,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,15,1,,,,
16,down,The Prodigy,Breathe,15,9,23,,,,
17,up,M83,Midnight City,20,12,22,,,,
18,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,5,22,,,,
19,up,The Prodigy,Smack My Bitch Up,21,5,23,,,,
20,down,Massive Attack,Unfinished Sympathy,19,13,23,,,,
21,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),22,16,23,,,,
22,up,The Prodigy,Firestarter,23,12,23,,,,
23,up,M.I.A.,Bad Girls,25,17,17,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,5,22,,,,
25,down,Faithless,Insomnia (Monster Mix),13,7,23,,,,
26,up,Pendulum,Watercolour,27,5,23,,,,
27,up,Safri Duo,Played-A-Live (The Bongo Song),29,21,23,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,7,23,,,,
29,up,Tiësto,Adagio for Strings,64,6,22,,,,
30,up,Tungevaag & Raaban,Wolf,30,8,23,,,,
31,up,Sugababes,Too Lost in You,31,21,19,,,,
32,up,Darude,Sandstorm,32,24,23,,,,
33,up,Röyksopp & Robyn,Do It Again,33,26,17,,,,
34,up,Moby,Porcelain,34,24,23,,,,
35,down,Röyksopp,What Else Is There?,18,11,23,,,,
36,down,Portishead,Glory Box,35,25,23,,,,
37,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",39,28,23,,,,
38,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,27,23,,,,
39,down,Urban Symphony,Rändajad,38,24,23,,,,
40,up,DVBBS & Borgeous,Tsunami (Radio Edit),41,30,22,,,,
41,-,The Chemical Brothers,Swoon,-,41,1,,,,
42,up,Skrillex,Kill Everybody,42,9,23,,,,
43,up,Enigma,Return To Innocence,44,31,23,,,,
44,down,Faithless,God Is a DJ,43,31,23,,,,
45,up,Moloko,Sing It Back (Boris Dlugosch Mix),46,24,23,,,,
46,down,Scooter,Fire,45,13,22,,,,
47,-,Dennis Ferrer,Church Lady (feat. Danil Wright) [Dub],-,47,1,,,,
48,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],49,38,19,,,,
49,up,Husky Rescue,Nightless Night,50,11,23,,,,
50,-,Disclosure,Expressing What Matters,-,50,1,,,,
51,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,34,23,,,,
52,down,Air,Cherry Blossom Girl,51,36,23,,,,
53,-,Primitive World,Skins Plastered with White Lead,-,53,1,,,,
54,-,Purity Ring,i like the devil,-,54,1,,,,
55,-,Baauer,MAGIC,-,55,1,,,,
56,-,Blue Gas,Shadows From Nowhere (Danilo Braca ReVision),-,56,1,,,,
57,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),58,12,17,,,,
58,up,The Knife,Heartbeats,59,36,23,,,,
59,up,Husky Rescue,Caravan,60,13,23,,,,
60,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],61,45,23,,,,
61,up,Husky Rescue,Diamonds In the Sky,63,14,23,,,,
62,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,65,42,23,,,,
63,-,Mr. Tophat,Time Lapse,-,63,1,,,,
64,up,Villa Nah,Running On,67,15,23,,,,
65,-,Dennis Ferrer,Church Lady,-,65,1,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,41,23,,,,
67,-,The Spy from Cairo,Marseilles Noir,-,67,1,,,,
68,up,Sash! & Olly James,Ecuador (Extended Mix),69,14,21,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,17,,,,
70,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,5,23,,,,
71,down,Die Antwoord,Ugly Boy,70,50,20,,,,
72,down,M.I.A.,Jimmy,71,53,22,,,,
73,down,The Prodigy,Voodoo People (Pendulum Mix),62,37,23,,,,
74,-,Rezz & Deathpact,Life & Death,-,74,1,,,,
75,-,Cucina Povera & Haron,Riffittelyä III,-,75,1,,,,
76,-,The Soviet Union,Emptyhead (Mind Fair Remix),-,76,1,,,,
77,-,Kllo,Still Here,-,77,1,,,,
78,down,Husky Rescue,Hurricane (Don't Come Knocking),72,16,23,,,,
79,-,Metal Preyers,Metal Preyers Reprise,-,79,1,,,,
80,-,The Soviet Union,Emptyhead,-,80,1,,,,
81,-,Real Lies,Boss Trick (Unreal Mix),-,81,1,,,,
82,-,The Soviet Union,Anamnesis,-,82,1,,,,
83,-,Etapp Kyle,Nolove,-,83,1,,,,
84,-,Maribou State,Mother,-,84,1,,,,
85,down,Nicky Romero,Toulouse,47,35,23,,,,
86,down,The Prodigy,Voodoo People (05 Edit),66,36,23,,,,
87,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,19,,,,
88,-,Carl Stone,Au Jus,-,88,1,,,,
89,-,Jade Hairpins,J Terrapin,-,89,1,,,,
90,-,Admas,Anchi Bale Game,-,90,1,,,,
91,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan) [Symphonik Version],-,91,1,,,,
92,-,Konx-Om-Pax,Rez (Skee Mask Remix),-,92,1,,,,
93,-,Claptone,Birdsong (feat. Zola Blood),-,93,1,,,,
94,-,Conjure One,The Garden,-,94,1,,,,
95,-,Box Saga,Zen and the Art of Deadlines,-,95,1,,,,
96,-,The Prodigy,No Good (Start the Dance),-,15,18,,,,
97,-,OMfG,Hello,-,65,17,,,,
98,down,Disclosure,White Noise (feat. AlunaGeorge),78,46,23,,,,
99,-,Disclosure,Latch (Live),-,31,2,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle),87,48,21,,,,
