Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,190,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,189,,,,
3,up,Pendulum,Witchcraft,3,1,185,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,188,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,178,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,189,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,183,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,182,,,,
9,up,Pendulum,Watercolour,9,5,188,,,,
10,up,Tiësto,Adagio for Strings,12,6,187,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,190,,,,
12,down,Tungevaag & Raaban,Wolf,11,8,187,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,182,,,,
14,up,Skrillex,Kill Everybody,14,9,189,,,,
15,up,Scooter,Fire,16,13,177,,,,
16,down,Husky Rescue,Nightless Night,15,11,189,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,177,,,,
18,up,Husky Rescue,Caravan,18,13,185,,,,
19,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,171,,,,
20,-,Benny Benassi Presents The Biz,Satisfaction,-,5,183,,,,
21,down,Husky Rescue,Diamonds In the Sky,20,14,187,,,,
22,down,Villa Nah,Running On,21,15,186,,,,
23,down,Mr. Oizo,Flat Beat,22,18,152,,,,
24,down,Husky Rescue,Hurricane (Don't Come Knocking),23,16,183,,,,
25,down,Sigala,Easy Love (Extended Mix),24,17,175,,,,
26,down,Pendulum,"The Island, Pt. I (Dawn)",25,18,171,,,,
27,down,Sigala,Easy Love,26,20,163,,,,
28,down,Husky Rescue,My Home Ghost,27,21,169,,,,
29,down,Husky Rescue,"Blueberry Tree, Pt. 1",28,22,144,,,,
30,-,Aron Volta & Project89,Jazz Funk (Richard Earnshaw Remix),-,30,1,,,,
31,-,Babymorocco,Sun Sex Party,-,31,1,,,,
32,-,Mall Grab & CRTB,Juice,-,32,1,,,,
33,-,Chromeo,(I Don't Need A) New Girl,-,33,1,,,,
34,-,HYPERAVE & TURBORAVE,Makeba - Hypertechno (Sped Up),-,34,1,,,,
35,-,Klangkuenstler,Himmelreich,-,35,1,,,,
36,-,carbeau,Tartaruga,-,36,1,,,,
37,-,Kratos & Hardstyle Gym Bro,Set Fire to the Rain (Hardstyle Remix Sped Up),-,37,1,,,,
38,-,Sam Redmore,Jazzdance,-,38,1,,,,
39,-,DRAWING FUTURE LIFE,1969,-,39,1,,,,
40,-,Luke Dean,Sounding A Bit 90's,-,40,1,,,,
41,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,41,1,,,,
42,-,Kolter,Bust a Beat,-,42,1,,,,
43,-,Grindvik & Pfirter,Temón,-,43,1,,,,
44,-,AC13,Visions,-,44,1,,,,
45,-,Actress & London Contemporary Orchestra,Hubble,-,45,1,,,,
46,-,Yuksek & JD Samson,Don't Even Try,-,46,1,,,,
47,-,Staffan Linzatti,Morning,-,47,1,,,,
48,-,Akov,Dumdum,-,48,1,,,,
49,-,I Hate Models,Sexual Tension,-,49,1,,,,
50,-,Nu Genea,Praja Magia,-,50,1,,,,
51,-,BJF,Tu Tu Tu,-,51,1,,,,
52,-,Violetshaped,"Black Wisdom, White Witch",-,52,1,,,,
53,-,Demarkus Lewis,Raw Dawgin',-,53,1,,,,
54,-,The Horrorist,Body to Body,-,54,1,,,,
55,-,Bassmental,Keep It Deep,-,55,1,,,,
56,-,Massive Attack,Teardrop,-,2,174,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,21,,,,
