Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,9,1,57,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,57,,,,
3,up,DVBBS & Borgeous,Tsunami,3,2,52,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,45,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,57,,,,
6,down,Massive Attack,Teardrop,4,2,57,,,,
7,up,Sia,Clap Your Hands,8,1,57,,,,
8,down,Pendulum,Witchcraft,7,1,54,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,2,57,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,57,,,,
11,-,M.I.A.,Paper Planes,-,1,50,,,,
12,down,The Chemical Brothers,Galvanize,6,2,57,,,,
13,down,Pendulum,The Island (Radio Edit),12,3,51,,,,
14,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,57,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,54,,,,
16,down,The Prodigy,Breathe,14,9,57,,,,
17,up,Röyksopp,What Else Is There?,21,11,57,,,,
18,up,M83,Midnight City,19,12,56,,,,
19,down,The Prodigy,Smack My Bitch Up,16,5,57,,,,
20,down,Massive Attack,Unfinished Sympathy,18,13,57,,,,
21,down,The Prodigy,Firestarter,20,12,57,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,15,24,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,56,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,23,5,55,,,,
25,down,Pendulum,Watercolour,24,5,56,,,,
26,-,Timmy Trumpet & Gabry Ponte,Mad World,-,26,1,,,,
27,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan's Rave Hell Dub),-,27,1,,,,
28,-,VOIRON,A48 direction voiron,-,28,1,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,57,,,,
30,down,Tiësto,Adagio for Strings,26,6,55,,,,
31,down,Safri Duo,Played-A-Live (The Bongo Song),27,21,57,,,,
32,down,Tungevaag & Raaban,Wolf,28,8,57,,,,
33,down,Moby,Porcelain,31,24,57,,,,
34,down,Sugababes,Too Lost in You,29,21,53,,,,
35,down,Darude,Sandstorm,30,24,57,,,,
36,down,Portishead,Glory Box,32,25,57,,,,
37,down,Urban Symphony,Rändajad,34,24,57,,,,
38,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,28,57,,,,
39,down,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,55,,,,
40,down,Skrillex,Kill Everybody,38,9,56,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,57,,,,
42,down,Enigma,Return To Innocence,41,31,57,,,,
43,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,51,,,,
44,down,Nicky Romero,Toulouse,42,35,54,,,,
45,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],43,38,52,,,,
46,down,Husky Rescue,Nightless Night,44,11,56,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,34,56,,,,
48,up,Pakito,Living on Video (Noot's Vocal Mix),50,36,10,,,,
49,up,Air,Cherry Blossom Girl,51,36,56,,,,
50,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),96,12,50,,,,
51,up,The Knife,Heartbeats,53,36,56,,,,
52,up,Husky Rescue,Caravan,54,13,56,,,,
53,-,Goldfrapp,Train (Ewan Pearson 4/4 Vocal),-,53,1,,,,
54,-,The Greatest Bits,"Guitar Walk Dance Emote (From ""Fortnite Battle Royale"")",-,54,1,,,,
55,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,45,55,,,,
56,up,Husky Rescue,Diamonds In the Sky,56,14,55,,,,
57,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,58,42,54,,,,
58,up,The Prodigy,Voodoo People (05 Edit),90,36,55,,,,
59,up,Villa Nah,Running On,59,15,55,,,,
60,up,The Prodigy,Voodoo People (Pendulum Mix),60,37,56,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,41,55,,,,
62,up,Die Antwoord,Ugly Boy,63,50,52,,,,
63,up,M.I.A.,Jimmy,64,53,54,,,,
64,up,Disclosure,White Noise (feat. AlunaGeorge),65,46,54,,,,
65,up,Husky Rescue,Hurricane (Don't Come Knocking),66,16,54,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle),67,48,52,,,,
67,up,The Cinematic Orchestra,To Build a Home,78,50,41,,,,
68,up,Duke Dumont,Ocean Drive (Extended Mix),68,45,31,,,,
69,up,Sigala,Easy Love (Extended Mix),69,17,51,,,,
70,up,Moby,Natural Blues,71,45,51,,,,
71,up,Pendulum,"The Island, Pt. I (Dawn)",72,18,48,,,,
72,up,Husky Rescue,My Home Ghost,73,21,49,,,,
73,up,Sigala,Easy Love,74,20,45,,,,
74,up,Husky Rescue,"Blueberry Tree, Pt. 1",75,22,45,,,,
75,up,Broiler,Wild Eyes (feat. RAVVEL),76,54,45,,,,
76,up,Mr. Oizo,Flat Beat,77,18,42,,,,
77,up,Husky Rescue,"Blueberry Tree, Pt. 3",79,25,38,,,,
78,up,Husky Rescue,"Blueberry Tree, Pt. 2",80,26,38,,,,
79,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),33,27,57,,,,
80,up,Husky Rescue,Shadow Run,81,29,36,,,,
81,up,Husky Rescue,Silent Woods,82,30,33,,,,
82,up,The Prodigy,No Good (Start the Dance),94,15,36,,,,
83,up,Years & Years,Shine,83,71,26,,,,
84,up,Pendulum,Propane Nightmares,84,18,27,,,,
85,up,Kraftwerk,The Model,85,69,18,,,,
86,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),88,50,24,,,,
87,up,Kavinsky,Nightcall,89,63,19,,,,
88,up,Yello,Oh Yeah,92,57,14,,,,
89,up,Uniting Nations,Out of Touch (Tyrrell Remix),93,80,13,,,,
90,up,Tungevaag & Raaban,Parade,95,31,11,,,,
91,down,Kraftwerk,The Robots (Remastered),70,46,40,,,,
92,down,Disclosure,Latch (Live),57,31,13,,,,
93,up,Yello,The Race,97,68,9,,,,
94,up,Sigala,Sweet Lovin' (Extended Mix),99,30,8,,,,
95,down,Scooter,Fire,36,13,53,,,,
96,down,Sash! & Olly James,Ecuador (Extended Mix),52,14,47,,,,
97,-,Pendulum,Self vs. Self (feat. In Flames),-,52,3,,,,
98,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],100,35,8,,,,
99,-,Massive Attack,Unfinished Sympathy,-,76,7,,,,
100,-,Aphex Twin,Windowlicker,-,33,4,,,,
