Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),27,1,99,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,128,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,127,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,87,,,,
5,up,Sia,Clap Your Hands,5,1,128,,,,
6,down,Owl City,Fireflies (Karaoke Mix),4,3,10,,,,
7,down,The Chemical Brothers,Galvanize,6,2,128,,,,
8,up,Massive Attack,Teardrop,11,2,128,,,,
9,down,Martin Garrix,Animals (Isaac Edit),7,3,126,,,,
10,down,Pendulum,Witchcraft,8,1,124,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,9,2,126,,,,
12,down,Pendulum,The Island (Radio Edit),10,3,119,,,,
13,down,Martin Tungevaag & ItaloBrothers,Springfield,12,3,128,,,,
14,up,The Prodigy,Breathe,19,9,128,,,,
15,down,Röyksopp,What Else Is There?,14,11,128,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,124,,,,
17,down,M83,Midnight City,16,12,127,,,,
18,up,The Prodigy,Firestarter,26,12,128,,,,
19,down,Massive Attack,Unfinished Sympathy,17,13,128,,,,
20,down,The Prodigy,Smack My Bitch Up,15,5,128,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,20,5,123,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,15,95,,,,
23,down,Pendulum,Watercolour,21,5,126,,,,
24,down,Tiësto,Adagio for Strings,22,6,126,,,,
25,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,128,,,,
26,down,Tungevaag & Raaban,Wolf,24,8,128,,,,
27,down,Sugababes,Too Lost in You,25,21,122,,,,
28,up,Darude,Sandstorm,28,24,128,,,,
29,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],84,5,122,,,,
30,up,Portishead,Glory Box,30,25,128,,,,
31,down,Moby,Porcelain,29,24,128,,,,
32,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),45,27,128,,,,
33,down,The Prodigy,Voodoo People,31,28,5,,,,
34,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",32,28,128,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,24,128,,,,
36,down,Urban Symphony,Rändajad,33,24,128,,,,
37,down,Skrillex,Kill Everybody,36,9,127,,,,
38,down,Scooter,Fire,37,13,118,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,10,120,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,34,127,,,,
41,up,The Prodigy,No Good (Start the Dance),47,15,77,,,,
42,down,Husky Rescue,Nightless Night,40,11,127,,,,
43,down,Enigma,Return To Innocence,35,31,128,,,,
44,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,12,117,,,,
45,down,The Knife,Heartbeats,43,36,126,,,,
46,down,Husky Rescue,Caravan,44,13,125,,,,
47,up,The Prodigy,Voodoo People (Pendulum Mix),48,37,126,,,,
48,down,Air,Cherry Blossom Girl,46,36,127,,,,
49,up,Husky Rescue,Diamonds In the Sky,49,14,126,,,,
50,-,VTSS & Crystal Geometry,Mdm508,-,50,1,,,,
51,-,ITZY,Not Shy,-,51,1,46,2020-08-23,34,2020-08-30
52,-,Scott Rill,Seven Nation Army,-,52,1,,,,
53,-,MELVV,When I'm With You,-,53,1,,,,
54,-,DJ Marky & XRS,LK (Instrumental Mix),-,54,1,,,,
55,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,55,1,,,,
56,up,Sash! & Olly James,Ecuador (Extended Mix),57,14,113,,,,
57,up,The Prodigy,Voodoo People (05 Edit),62,36,126,,,,
58,up,Villa Nah,Running On,58,15,125,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,124,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),60,45,100,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),63,46,122,,,,
62,up,Kraftwerk,The Robots (Remastered),65,46,92,,,,
63,up,Husky Rescue,Hurricane (Don't Come Knocking),66,16,122,,,,
64,down,Owl City,Fireflies,61,31,60,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle),67,48,118,,,,
66,up,Sigala,Easy Love (Extended Mix),83,17,115,,,,
67,down,Pakito,Living on Video (Noot's Vocal Mix),41,36,75,,,,
68,up,Pendulum,"The Island, Pt. I (Dawn)",89,18,110,,,,
69,up,Nero,Guilt,92,53,17,,,,
70,-,Be Svendsen,Circle,-,70,1,,,,
71,-,GoldFish,Choose Your Own Adventure (feat. Emily Bruce),-,71,1,,,,
72,-,Broiler,Møndarn,-,72,1,,,,
73,-,Hania Rani,Hawaii Oslo (Live from Studio S2),-,73,1,,,,
74,-,VTSS,C.E.T. Unlimited,-,74,1,,,,
75,-,Tom Enzy,Low (feat. Victor Perry),-,75,1,,,,
76,-,Dirty Doering,Cape of Good Hope,-,76,1,,,,
77,-,Cat Mode & The High,Save Your Tears,-,77,1,,,,
78,-,Elektronomia,Collide,-,78,1,,,,
79,-,Monoder,Tracks Name,-,79,1,,,,
80,-,Doss,Puppy,-,80,1,,,,
81,-,Jacidorex,Humanize (Jks Remix),-,81,1,,,,
82,-,Nicolas Jaar,Mi Mujer,-,82,1,,,,
83,-,Cuartero,Pa Chu,-,83,1,,,,
84,-,Kraftwerk,The Model,-,69,42,,,,
85,up,The Cinematic Orchestra,To Build a Home,93,50,95,,,,
86,-,Jacidorex,Serum,-,86,1,,,,
87,-,Front Line Assembly,Tilt,-,87,1,,,,
88,-,500,Until We Fold into Eachother Again,-,88,1,,,,
89,-,Roni Size & Reprazent,Share the Fall (Grooverider's Jeep Style Mix),-,89,1,,,,
90,-,Kavinsky,Deadcruiser,-,90,1,,,,
91,-,Pino Presti,You Know the Way,-,91,1,,,,
92,up,Enigma,Sadeness,95,71,10,,,,
93,-,Front Line Assembly,Mechvirus,-,93,1,,,,
94,up,Husky Rescue,My Home Ghost,99,21,110,,,,
95,up,Sigala,Easy Love,100,20,103,,,,
96,down,Moby,Natural Blues,64,45,115,,,,
97,up,Mr. Oizo,Flat Beat,98,18,94,,,,
