Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,215,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,214,,,,
3,up,Pendulum,Witchcraft,3,1,208,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,213,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,203,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,212,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,208,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,203,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,201,,,,
10,up,Tiësto,Adagio for Strings,10,6,212,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,214,,,,
12,up,Tungevaag & Raaban,Wolf,12,8,209,,,,
13,up,Skrillex,Kill Everybody,13,9,214,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,207,,,,
15,up,Husky Rescue,Nightless Night,15,11,214,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,12,200,,,,
17,up,Husky Rescue,Caravan,17,13,210,,,,
18,up,Sash! & Olly James,Ecuador (Extended Mix),18,14,192,,,,
19,up,Husky Rescue,Diamonds In the Sky,19,14,212,,,,
20,up,Villa Nah,Running On,20,15,210,,,,
21,up,Husky Rescue,Hurricane (Don't Come Knocking),21,16,208,,,,
22,up,Sigala,Easy Love (Extended Mix),22,17,200,,,,
23,up,Pendulum,"The Island, Pt. I (Dawn)",23,18,196,,,,
24,up,Mr. Oizo,Flat Beat,24,18,175,,,,
25,up,Pendulum,Propane Nightmares,27,18,103,,,,
26,down,Sigala,Easy Love,25,20,186,,,,
27,up,Husky Rescue,My Home Ghost,29,21,194,,,,
28,up,Husky Rescue,"Blueberry Tree, Pt. 1",30,22,169,,,,
29,-,John Glacier & SURF GANG,MINDMAP,-,29,1,,,,
30,-,NNHMN,Unreal,-,30,1,,,,
31,-,Mister Modo & Ugly Mac Beer,"Not Afraid (feat. Jessica Fitoussi) [7"" Version]",-,31,1,,,,
32,-,Alex Coulton,Hand to Hand Combat,-,32,1,,,,
33,-,Hildur Ottilia & XIXI,Don't Worry,-,33,1,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,34,1,,,,
35,-,John Heart,Changes,-,35,1,,,,
36,-,Unicorn on Ketamine,Do You Wanna Ketamine [feat. MBK] [Angerkill Remix],-,36,1,,,,
37,-,Bad Company UK,Planet Dust,-,37,1,,,,
38,-,Micky,This Is the Life (The Sunnefield Remix),-,38,1,,,,
39,-,Illenium,Spirals (feat. Sound Remedy & King Deco),-,39,1,,,,
40,-,Unicorn On Ketamine & Andy The Core,Gimme Gimme Gimme Gimme,-,40,1,,,,
41,-,Electric Wire Hustle,Brother Sun (feat. Kimbra) [Rodi Kirk & Aron Ottignon Version],-,41,1,,,,
42,-,il:lo,Cynnes,-,42,1,,,,
43,-,Planningtorock,Powerhouse,-,43,1,,,,
44,-,The Geek x VRV,Subway,-,44,1,,,,
45,-,Unicorn On Ketamine,Uff,-,45,1,,,,
46,-,The Geek x VRV,Lazy Love,-,46,1,,,,
47,-,Unicorn On Ketamine,Not For Me,-,47,1,,,,
48,-,Smokey Joe & The Kid,Mister Nice Guy (feat. MysDiggi),-,48,1,,,,
49,-,Unicorn On Ketamine,Horsestyle,-,49,1,,,,
50,-,Unicorn on Ketamine,Tony El Gipsy (feat. NSD),-,50,1,,,,
51,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",Not so Samba,-,51,1,,,,
52,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",No Man,-,52,1,,,,
53,-,Unicorn On Ketamine,6ixkine,-,53,1,,,,
54,-,Unicorn On Ketamine & MBK,Mbketamine,-,54,1,,,,
55,-,Kognitif,All Good Things Come to an End,-,55,1,,,,
56,-,Osunlade,Envision (Âme Remix) [Âme Live Version],-,56,1,,,,
57,-,Unicorn on Ketamine,From the Stars,-,57,1,,,,
58,-,Taiwan Mc,Mojo Rydim (feat. Biga*ranx),-,58,1,,,,
59,-,Unicorn On Ketamine,Flamenca,-,59,1,,,,
60,-,Unicorn On Keta,Horse on Keta,-,60,1,,,,
61,-,Frenic,Nature Blues,-,61,1,,,,
62,-,Unicorn On Ketamine,Keta Warriors,-,62,1,,,,
63,-,Frenic,Monkey Stones,-,63,1,,,,
64,-,Maara,Floating In the Swamp,-,64,1,,,,
65,-,High Tone,Rub-a-Dub Anthem (Dub Axiom) [feat. Pupa Jim],-,65,1,,,,
66,-,Anthony Naples,I Don't Know If That's Just Dreaming,-,66,1,,,,
67,-,Andras,Cp3,-,67,1,,,,
68,-,Mesak,Horrostaja,-,68,1,,,,
69,-,Carl Finlow,Carbon Deposits,-,69,1,,,,
70,-,Presethead,Pont 0570,-,70,1,,,,
71,-,Mz. Bratt,Selecta (Accapella),-,71,1,,,,
72,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,103,,,,
