Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,92,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,91,,,,
3,up,The Chemical Brothers,Galvanize,4,2,92,,,,
4,down,DVBBS & Borgeous,Tsunami,3,2,85,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,90,,,,
6,up,Sia,Clap Your Hands,6,1,92,,,,
7,up,Massive Attack,Teardrop,7,2,92,,,,
8,up,Pendulum,Witchcraft,94,1,88,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,2,90,,,,
10,down,Pendulum,The Island (Radio Edit),9,3,83,,,,
11,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,92,,,,
12,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,8,89,,,,
13,down,The Prodigy,Breathe,12,9,92,,,,
14,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,88,,,,
15,up,Röyksopp,What Else Is There?,15,11,92,,,,
16,up,M83,Midnight City,17,12,91,,,,
17,down,The Prodigy,Smack My Bitch Up,14,5,92,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,1,66,,,,
19,down,Massive Attack,Unfinished Sympathy,16,13,92,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,59,,,,
21,down,The Prodigy,Firestarter,18,12,92,,,,
22,down,M.I.A.,Bad Girls,20,17,79,,,,
23,up,Tiësto,Adagio for Strings,91,6,90,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,21,5,89,,,,
25,down,Pendulum,Watercolour,22,5,91,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,92,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),25,21,92,,,,
28,down,Sugababes,Too Lost in You,23,21,86,,,,
29,down,Tungevaag & Raaban,Wolf,26,8,92,,,,
30,down,Darude,Sandstorm,27,24,92,,,,
31,down,Moby,Porcelain,30,24,92,,,,
32,down,Portishead,Glory Box,29,25,92,,,,
33,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",33,28,92,,,,
34,up,Disclosure,Latch (Live),48,31,30,,,,
35,down,DVBBS & Borgeous,Tsunami (Radio Edit),31,30,90,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),28,1,75,,,,
37,down,Urban Symphony,Rändajad,32,24,92,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,24,92,,,,
39,down,Skrillex,Kill Everybody,35,9,91,,,,
40,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,27,92,,,,
41,down,Scooter,Fire,34,13,87,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,10,84,,,,
43,down,Enigma,Return To Innocence,40,31,92,,,,
44,down,Nicky Romero,Toulouse,38,35,87,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,34,91,,,,
46,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,46,1,,,,
47,down,Husky Rescue,Nightless Night,42,11,91,,,,
48,down,Air,Cherry Blossom Girl,44,36,91,,,,
49,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),43,12,85,,,,
50,down,The Knife,Heartbeats,45,36,91,,,,
51,up,The Prodigy,Voodoo People (05 Edit),59,36,90,,,,
52,down,Husky Rescue,Caravan,47,13,89,,,,
53,up,The Prodigy,Voodoo People (Pendulum Mix),66,37,91,,,,
54,-,Jean du Voyage,Masala (feat. Pierre Harmegnies),-,54,1,,,,
55,-,Kedr Livanskiy,Stars Light up (Посмотри На Небо),-,55,1,,,,
56,-,euphorian,mentality,-,56,1,,,,
57,-,The Living Tombstone,Getting Bigger (feat. Daniel J. Edwards & Cassie Ewulu),-,57,1,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,45,90,,,,
59,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,41,90,,,,
60,down,Husky Rescue,Diamonds In the Sky,52,14,90,,,,
61,down,Sash! & Olly James,Ecuador (Extended Mix),46,14,77,,,,
62,down,Villa Nah,Running On,60,15,90,,,,
63,down,Die Antwoord,Ugly Boy,61,50,87,,,,
64,down,Disclosure,White Noise (feat. AlunaGeorge),62,46,89,,,,
65,up,Die Antwoord,I Fink U Freeky,73,64,3,,,,
66,down,Duke Dumont,Ocean Drive (Extended Mix),63,45,66,,,,
67,down,Husky Rescue,Hurricane (Don't Come Knocking),64,16,89,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle),65,48,85,,,,
69,down,Owl City,Fireflies,67,31,26,,,,
70,up,Pendulum,"The Island, Pt. I (Dawn)",71,18,78,,,,
71,down,Sigala,Easy Love (Extended Mix),68,17,82,,,,
72,-,CORRO & Zardonic,Mona Liza Overdrive (Zardonic Remix),-,72,1,,,,
73,-,Passepartout Duo,Quiescence,-,73,1,,,,
74,-,"Alex Greenwald, Sam i & Breakbot",Shake (Breakbot Remix),-,74,1,,,,
75,-,DJVL,The Way You Feel,-,75,1,,,,
76,-,Jean du Voyage,Exode (feat. V. Soundara Rajan),-,76,1,,,,
77,down,Moby,Natural Blues,69,45,82,,,,
78,-,Mansur Brown,Serious,-,78,1,,,,
79,-,Martin Roth,An Analog Guy in a Digital World,-,79,1,,,,
80,-,Passepartout Duo,Speciation,-,80,1,,,,
81,-,Matt View,Ida,-,81,1,,,,
82,-,The Gentlemen Callers of Los Angeles,Showgirl (Bart&Baker Remix),-,82,1,,,,
83,-,Martin Roth,Time Is the Music Planets Make,-,83,1,,,,
84,-,Caater,Somebody (Radio Version),-,84,1,,,,
85,-,Mansur Brown,My Prayer,-,85,1,,,,
86,-,Passepartout Duo,Plainness,-,86,1,,,,
87,down,Husky Rescue,My Home Ghost,72,21,79,,,,
88,-,Helen Thorington,Oil Pumps,-,88,1,,,,
89,-,Icarus,Sirens,-,89,1,,,,
90,-,Klangkuenstler,Untergang,-,90,1,,,,
91,-,G.E.O. Corp,College Drive (Day Mix),-,91,1,,,,
92,-,Righeira,L'Estate Sta Finendo,-,92,1,,,,
93,-,Southeast of Rain,Day 18: To Frank the Owl,-,93,1,,,,
94,-,Southeast of Rain,Day 11: Three Pipe Percussionists,-,94,1,,,,
95,-,Ice MC,It's a Rainy Day,-,95,1,,,,
96,-,Mav,Me Against the Machine (Drum Origins Remix) [feat. Tyrah Morena],-,96,1,,,,
97,down,Sigala,Easy Love,74,20,74,,,,
98,down,Uniting Nations,Out of Touch (Tyrrell Remix),96,80,35,,,,
99,-,Kungs,Never Going Home (Extended Mix),-,12,1,,,,
100,down,Husky Rescue,"Blueberry Tree, Pt. 1",75,22,74,,,,
