Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),93,1,14,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,17,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,17,,,,
4,up,Martin Garrix,Animals (Isaac Edit),5,3,17,,,,
5,up,Pendulum,Witchcraft,8,1,15,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,7,2,17,,,,
7,down,Massive Attack,Teardrop,3,2,17,,,,
8,down,The Chemical Brothers,Galvanize,4,2,17,,,,
9,up,Martin Tungevaag & ItaloBrothers,Springfield,9,3,17,,,,
10,up,Pendulum,The Island (Radio Edit),10,3,14,,,,
11,up,Faithless,Insomnia (Monster Mix),14,7,17,,,,
12,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,8,17,,,,
13,down,The Prodigy,Breathe,12,9,17,,,,
14,up,Röyksopp,What Else Is There?,15,11,17,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,12,,,,
16,down,Sia,Clap Your Hands,6,1,17,,,,
17,up,Massive Attack,Unfinished Sympathy,18,13,17,,,,
18,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),19,16,17,,,,
19,down,M83,Midnight City,17,12,16,,,,
20,up,The Prodigy,Firestarter,20,12,17,,,,
21,down,The Prodigy,Smack My Bitch Up,16,5,17,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,17,,,,
23,-,M.I.A.,Paper Planes,-,1,16,,,,
24,down,Pendulum,Watercolour,23,5,17,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,17,,,,
26,-,DVBBS & Borgeous,Tsunami,-,2,15,,,,
27,down,Tiësto,Adagio for Strings,26,6,17,,,,
28,down,Sugababes,Too Lost in You,27,21,13,,,,
29,up,Moby,Porcelain,31,24,17,,,,
30,down,Safri Duo,Played-A-Live (The Bongo Song),28,21,17,,,,
31,down,Darude,Sandstorm,29,24,17,,,,
32,down,Röyksopp & Robyn,Do It Again,30,26,11,,,,
33,down,Portishead,Glory Box,32,25,17,,,,
34,-,Years & Years,King (Acoustic),-,11,3,,,,
35,down,Urban Symphony,Rändajad,34,24,17,,,,
36,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,28,17,,,,
37,down,DVBBS & Borgeous,Tsunami (Radio Edit),36,30,16,,,,
38,up,Skrillex,Kill Everybody,38,9,17,,,,
39,up,Faithless,God Is a DJ,39,31,17,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,24,17,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,13,,,,
42,down,Enigma,Return To Innocence,40,31,17,,,,
43,up,Nicky Romero,Toulouse,43,35,17,,,,
44,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],44,38,13,,,,
45,up,Husky Rescue,Nightless Night,45,11,17,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,34,17,,,,
47,up,The Knife,Heartbeats,50,36,17,,,,
48,up,Husky Rescue,Caravan,49,13,17,,,,
49,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),33,27,17,,,,
50,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,45,17,,,,
51,-,M.I.A.,Bad Girls,-,17,11,,,,
52,down,Air,Cherry Blossom Girl,47,36,17,,,,
53,up,Husky Rescue,Diamonds In the Sky,57,14,17,,,,
54,-,The Shanghai Restoration Project,Beeswax Chamber,-,54,1,,,,
55,-,NEFFEX & Barren Gates,Fight Back (Barren Gates Remix),-,55,1,,,,
56,-,Daniel Rich,1980,-,56,1,,,,
57,-,IC3PEAK,Recollect You,-,57,1,,,,
58,-,Liquid Gold,Dance Yourself Dizzy,-,58,1,,,,
59,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,59,42,17,,,,
60,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,17,,,,
61,up,Villa Nah,Running On,61,15,17,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,41,17,,,,
63,down,The Prodigy,Voodoo People (Pendulum Mix),58,37,17,,,,
64,up,Moby,Natural Blues,66,45,17,,,,
65,up,Sash! & Olly James,Ecuador (Extended Mix),75,14,15,,,,
66,down,M.I.A.,Jimmy,64,53,16,,,,
67,up,Kraftwerk,The Robots (Remastered),71,46,15,,,,
68,down,Husky Rescue,Hurricane (Don't Come Knocking),65,16,17,,,,
69,down,Disclosure,White Noise (feat. AlunaGeorge),67,46,17,,,,
70,down,Broiler,Wild Eyes (feat. RAVVEL),62,54,17,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle),68,48,15,,,,
72,down,Husky Rescue,My Home Ghost,69,21,17,,,,
73,down,Pendulum,"The Island, Pt. I (Dawn)",70,18,17,,,,
74,down,Husky Rescue,"Blueberry Tree, Pt. 1",72,22,17,,,,
75,down,Die Antwoord,Ugly Boy,60,50,14,,,,
76,up,The Cinematic Orchestra,To Build a Home,80,50,17,,,,
77,up,Husky Rescue,"Blueberry Tree, Pt. 3",96,25,16,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,22,5,17,,,,
79,up,Husky Rescue,"Blueberry Tree, Pt. 2",98,26,16,,,,
80,down,Tungevaag & Raaban,Wolf,24,8,17,,,,
81,-,Sigala,Easy Love (Extended Mix),-,17,16,,,,
82,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,4,,,,
83,up,Mr. Oizo,Flat Beat,99,18,17,,,,
84,up,Husky Rescue,Shadow Run,100,29,16,,,,
85,-,Husky Rescue,Silent Woods,-,30,14,,,,
86,-,Emilio,Ignite (Danny V Remix Edit),-,86,1,,,,
87,-,NEFFEX,Grateful,-,87,1,,,,
88,down,Scooter,Fire,37,13,17,,,,
89,-,Gaussian Curve,Impossible Island,-,89,1,,,,
90,-,Basshunter,The Bass Machine,-,90,1,,,,
91,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,12,,,,
92,-,Years & Years,Shine,-,71,9,,,,
93,-,OMfG,Hello,-,65,13,,,,
94,down,Sigala,Easy Love,73,20,17,,,,
95,-,Pendulum,Propane Nightmares,-,18,10,,,,
96,down,The Prodigy,Voodoo People (05 Edit),94,36,17,,,,
97,-,Sigala,Sweet Lovin' (Extended Mix),-,30,4,,,,
98,-,Pendulum,Self vs. Self (feat. In Flames),-,52,2,,,,
99,down,The Prodigy,No Good (Start the Dance),74,15,13,,,,
100,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,50,12,,,,
