Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),2,1,94,,,,
2,up,DVBBS & Borgeous,Tsunami,4,2,88,,,,
3,up,The Chemical Brothers,Galvanize,3,2,95,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),63,1,77,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,93,,,,
6,up,Sia,Clap Your Hands,6,1,95,,,,
7,up,Massive Attack,Teardrop,7,2,95,,,,
8,up,Pendulum,Witchcraft,9,1,91,,,,
9,down,Tungevaag & Raaban,Samsara,1,1,95,,,,
10,up,Pendulum,The Island (Radio Edit),10,3,86,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,95,,,,
12,up,The Prodigy,Breathe,13,9,95,,,,
13,up,Röyksopp,What Else Is There?,15,11,95,,,,
14,up,The Prodigy,Smack My Bitch Up,16,5,95,,,,
15,up,Massive Attack,Unfinished Sympathy,17,13,95,,,,
16,up,M83,Midnight City,33,12,94,,,,
17,up,The Prodigy,Firestarter,18,12,95,,,,
18,up,M.I.A.,Bad Girls,20,17,82,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,62,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,92,,,,
21,up,Tiësto,Adagio for Strings,31,6,93,,,,
22,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,95,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song),27,21,95,,,,
24,up,Tungevaag & Raaban,Wolf,25,8,95,,,,
25,up,Sugababes,Too Lost in You,26,21,89,,,,
26,up,Darude,Sandstorm,28,24,95,,,,
27,up,Moby,Porcelain,29,24,95,,,,
28,up,Portishead,Glory Box,30,25,95,,,,
29,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",37,28,95,,,,
30,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),32,27,95,,,,
31,up,Urban Symphony,Rändajad,34,24,95,,,,
32,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,92,,,,
33,up,DVBBS & Borgeous,Tsunami (Radio Edit),36,30,93,,,,
34,up,Skrillex,Kill Everybody,38,9,94,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,24,95,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,87,,,,
37,up,Nicky Romero,Toulouse,42,35,90,,,,
38,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,34,94,,,,
39,up,Husky Rescue,Nightless Night,44,11,94,,,,
40,-,Kungs,Never Going Home (Extended Mix),-,12,3,,,,
41,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),45,12,88,,,,
42,up,The Knife,Heartbeats,46,36,94,,,,
43,up,Husky Rescue,Caravan,48,13,92,,,,
44,-,The Prodigy,Voodoo People (Pendulum Mix),-,37,93,,,,
45,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,45,93,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,23,5,92,,,,
47,up,Husky Rescue,Diamonds In the Sky,59,14,93,,,,
48,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,45,,,,
49,down,Enigma,Return To Innocence,39,31,95,,,,
50,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,60,42,89,,,,
51,down,Air,Cherry Blossom Girl,50,36,94,,,,
52,up,Villa Nah,Running On,64,15,93,,,,
53,-,Safri Duo,Samb-Adagio,-,53,1,,,,
54,-,Melanie Velarde,Another Para,-,54,1,,,,
55,-,DJ Dai,Beat Party Vol 4,-,55,1,,,,
56,-,Eli Keszler,Dawn,-,56,1,,,,
57,up,The Prodigy,Voodoo People (05 Edit),62,36,93,,,,
58,up,Die Antwoord,Ugly Boy,65,50,90,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),66,46,92,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),67,45,69,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle),72,48,88,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,41,93,,,,
63,up,Husky Rescue,Hurricane (Don't Come Knocking),68,16,92,,,,
64,up,Die Antwoord,I Fink U Freeky,69,64,6,,,,
65,up,Kraftwerk,The Robots (Remastered),70,46,64,,,,
66,up,Owl City,Fireflies,85,31,29,,,,
67,up,Sigala,Easy Love (Extended Mix),99,17,85,,,,
68,up,Moby,Natural Blues,100,45,85,,,,
69,-,Pendulum,"The Island, Pt. I (Dawn)",-,18,80,,,,
70,-,Husky Rescue,My Home Ghost,-,21,81,,,,
71,-,Sigala,Easy Love,-,20,76,,,,
72,-,Husky Rescue,"Blueberry Tree, Pt. 1",-,22,76,,,,
73,-,Yello,Oh Yeah,-,57,37,,,,
74,-,Nguzunguzu,Just a Touch,-,74,1,,,,
75,-,Polo & Pan,Canopée,-,75,1,,,,
76,-,Kerri Chandler,Planet Sonic,-,76,1,,,,
77,-,Broiler,Wild Eyes (feat. RAVVEL),-,54,75,,,,
78,down,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,69,,,,
79,-,Ambassadeurs,Crimson,-,79,1,,,,
80,-,Discotron & H.P. Vince,Street Life,-,80,1,,,,
81,-,Mr. Oizo,Flat Beat,-,18,70,,,,
82,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,66,,,,
83,-,ASB,Get the Fuck out of Bed,-,83,1,,,,
84,-,Mazai,Disco Babe,-,84,1,,,,
85,-,Human Connection & Wolfire,Let's Dance,-,85,1,,,,
86,-,Nytron,Ring My Bell,-,86,1,,,,
87,down,Skrillex,Scary Monsters and Nice Sprites,8,2,93,,,,
88,-,House of Prayers,Treble (Diego Harispe Remix),-,88,1,,,,
89,-,Prefuse 73,Afternoon Love In,-,89,1,,,,
90,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,66,,,,
91,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,91,,,,
92,down,Pendulum,Watercolour,22,5,94,,,,
93,-,Pendulum,The Island,-,93,3,,,,
94,-,Husky Rescue,Shadow Run,-,29,64,,,,
95,-,Husky Rescue,Silent Woods,-,30,61,,,,
96,down,Scooter,Fire,35,13,90,,,,
97,down,Sash! & Olly James,Ecuador (Extended Mix),47,14,80,,,,
98,up,Years & Years,Shine,98,71,49,,,,
99,down,The Cinematic Orchestra,To Build a Home,71,50,71,,,,
100,-,Pendulum,Propane Nightmares,-,18,50,,,,
