Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),13,1,131,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,91,,,,
3,up,Owl City,Fireflies (Karaoke Mix),18,3,14,,,,
4,down,Sia,Clap Your Hands,3,1,134,,,,
5,up,Martin Garrix,Animals (Isaac Edit),26,3,130,,,,
6,down,The Chemical Brothers,Galvanize,5,2,133,,,,
7,up,Massive Attack,Teardrop,7,2,133,,,,
8,down,Pendulum,Witchcraft,4,1,130,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,6,2,132,,,,
10,down,Tungevaag & Raaban,Samsara,2,1,134,,,,
11,down,Martin Tungevaag & ItaloBrothers,Springfield,8,3,134,,,,
12,down,The Prodigy,Breathe,10,9,133,,,,
13,up,Pendulum,The Island (Radio Edit),39,3,125,,,,
14,down,Röyksopp,What Else Is There?,11,11,133,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),9,1,103,,,,
16,down,The Prodigy,Smack My Bitch Up,14,5,133,,,,
17,down,M83,Midnight City,12,12,132,,,,
18,down,Massive Attack,Unfinished Sympathy,15,13,133,,,,
19,down,The Prodigy,Firestarter,16,12,133,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,15,100,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,5,126,,,,
22,down,Tiësto,Adagio for Strings,19,6,132,,,,
23,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),21,7,134,,,,
24,down,Tungevaag & Raaban,Wolf,22,8,134,,,,
25,down,Sugababes,Too Lost in You,23,21,127,,,,
26,down,Moby,Porcelain,24,24,133,,,,
27,up,Darude,Sandstorm,55,24,132,,,,
28,down,Portishead,Glory Box,25,25,133,,,,
29,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),27,27,133,,,,
30,down,The Prodigy,Voodoo People,28,28,10,,,,
31,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,28,133,,,,
32,up,Urban Symphony,Rändajad,61,24,132,,,,
33,down,Skrillex,Kill Everybody,31,9,133,,,,
34,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,24,133,,,,
35,down,The Prodigy,No Good (Start the Dance),20,15,82,,,,
36,up,Scooter,Fire,62,13,122,,,,
37,-,Disclosure,Latch (Live),-,31,52,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,10,126,,,,
39,down,Husky Rescue,Nightless Night,33,11,133,,,,
40,up,Pakito,Living on Video (Noot's Vocal Mix),65,36,78,,,,
41,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),34,12,121,,,,
42,down,The Knife,Heartbeats,36,36,131,,,,
43,down,Air,Cherry Blossom Girl,37,36,131,,,,
44,up,The Prodigy,Voodoo People (Pendulum Mix),44,37,130,,,,
45,down,Husky Rescue,Diamonds In the Sky,38,14,131,,,,
46,down,Sash! & Olly James,Ecuador (Extended Mix),40,14,118,,,,
47,down,Villa Nah,Running On,43,15,130,,,,
48,down,Enigma,Return To Innocence,35,31,133,,,,
49,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,41,128,,,,
50,up,Pendulum,Watercolour,64,5,132,,,,
51,down,Owl City,Fireflies,46,31,64,,,,
52,-,Priest,Techno Girl,-,52,1,,,,
53,-,Safa,Hydrobenediction,-,53,1,,,,
54,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,54,1,,,,
55,-,Counterstrike,Malfunction,-,55,1,,,,
56,-,"HAAi, Kai-Isaiah Jamal & Obi Franky",Human Sound,-,56,1,,,,
57,-,Jungle,PROBLEMZ,-,57,1,,,,
58,up,Duke Dumont,Ocean Drive (Extended Mix),66,45,103,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),70,46,125,,,,
60,down,Husky Rescue,Hurricane (Don't Come Knocking),48,16,127,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle),72,48,121,,,,
62,up,Sigala,Easy Love (Extended Mix),85,17,119,,,,
63,down,The Prodigy,Voodoo People (05 Edit),42,36,130,,,,
64,up,Nero,Guilt,73,53,20,,,,
65,up,The Cinematic Orchestra,To Build a Home,77,50,98,,,,
66,down,Sigala,Easy Love,57,20,107,,,,
67,down,Husky Rescue,My Home Ghost,58,21,115,,,,
68,down,Moby,Natural Blues,56,45,119,,,,
69,down,Mr. Oizo,Flat Beat,59,18,98,,,,
70,-,The Haxan Cloak,Parting Chant,-,70,1,,,,
71,-,Counterstrike,Saw the Future,-,71,1,,,,
72,-,Radio Utopia,Bad (feat. Yelena),-,72,1,,,,
73,-,Jungle,GOOD TIMES,-,19,1,,,,
74,-,Tribal Brothers,Genesis,-,74,1,,,,
75,-,Cisko Kid,Pizzaman (Club Mix),-,75,1,,,,
76,-,Yello,Oh Yeah,-,57,50,,,,
77,-,Roni Size,Time Out (2014 Remix),-,77,1,,,,
78,-,Sally Shapiro & Krister Linder,Christmas Escape (Krister Linder Remix),-,78,1,,,,
79,-,Shygirl,Siren (Basement Jaxx Joy Ride Mix),-,79,1,,,,
80,-,M.I.A.,Bad Girls,-,17,109,,,,
81,-,Roni Size,Take Kontrol (2014 Remix),-,81,1,,,,
82,-,Lostlojic,Bayraktar,-,82,1,,,,
83,down,Kavinsky,Nightcall,81,63,57,,,,
84,down,Husky Rescue,"Blueberry Tree, Pt. 1",60,22,101,,,,
85,up,Sugababes,Hole In the Head,86,33,20,,,,
86,-,Roni Size,She Rocks,-,86,1,,,,
87,-,Roni Size,Mish Mash,-,87,1,,,,
88,-,Drumsound & Bassline Smith,Freak,-,88,1,,,,
89,-,µ-Ziq,Mentim,-,89,1,,,,
90,down,Pendulum,"The Island, Pt. I (Dawn)",82,18,115,,,,
91,-,Aavikko,Kumman Kaa,-,6,3,,,,
92,-,Todd Terje,Inspector Norse,-,73,13,,,,
