Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
2,up,Tungevaag & Raaban,Samsara,11,1,39,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,39,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),1,1,31,,,,
5,-,DVBBS & Borgeous,Tsunami,-,2,35,,,,
6,down,Martin Garrix,Animals (Isaac Edit),4,3,39,,,,
7,down,Massive Attack,Teardrop,6,2,39,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,7,2,39,,,,
9,up,Pendulum,Witchcraft,9,1,37,,,,
10,down,Sia,Clap Your Hands,5,1,39,,,,
11,down,The Chemical Brothers,Galvanize,8,2,39,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,39,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,39,,,,
14,down,The Prodigy,Breathe,13,9,39,,,,
15,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,37,,,,
16,up,Röyksopp,What Else Is There?,16,11,39,,,,
17,down,M83,Midnight City,15,12,38,,,,
18,down,The Prodigy,Smack My Bitch Up,17,5,39,,,,
19,-,Pendulum,The Island (Radio Edit),-,3,34,,,,
20,down,Massive Attack,Unfinished Sympathy,18,13,39,,,,
21,down,The Prodigy,Firestarter,19,12,39,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,39,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,6,,,,
24,down,Pendulum,Watercolour,22,5,39,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,98,5,38,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,39,,,,
27,down,Tungevaag & Raaban,Wolf,25,8,39,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),24,21,39,,,,
29,down,Sugababes,Too Lost in You,26,21,35,,,,
30,down,Darude,Sandstorm,27,24,39,,,,
31,down,Röyksopp & Robyn,Do It Again,29,26,33,,,,
32,down,Portishead,Glory Box,30,25,39,,,,
33,down,Moby,Porcelain,28,24,39,,,,
34,down,Urban Symphony,Rändajad,32,24,39,,,,
35,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",33,28,39,,,,
36,up,DVBBS & Borgeous,Tsunami (Radio Edit),42,30,38,,,,
37,down,Skrillex,Kill Everybody,35,9,38,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,24,39,,,,
39,down,Enigma,Return To Innocence,37,31,39,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,10,35,,,,
41,down,Nicky Romero,Toulouse,39,35,38,,,,
42,down,Husky Rescue,Nightless Night,41,11,38,,,,
43,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),31,27,39,,,,
44,-,Juls & Sango,Ritmo Coco,-,44,1,,,,
45,-,John Maus,Do Your Best,-,45,1,,,,
46,-,DÆMON,Semantix (LYZZA Remix),-,46,1,,,,
47,-,MOGUAI,Oyster (Michael Woods Remix),-,47,1,,,,
48,-,Zeni N,Living for the Moments (Tonystar Extended Mix),-,48,1,,,,
49,-,RckOm,Vain,-,49,1,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,34,38,,,,
51,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,12,32,,,,
52,down,The Knife,Heartbeats,45,36,38,,,,
53,down,Air,Cherry Blossom Girl,43,36,38,,,,
54,up,Sash! & Olly James,Ecuador (Extended Mix),61,14,33,,,,
55,down,Husky Rescue,Caravan,46,13,38,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],80,45,37,,,,
57,down,Husky Rescue,Diamonds In the Sky,47,14,37,,,,
58,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,54,42,37,,,,
59,-,Jayline,Thomas the Skank Engine,-,59,1,,,,
60,-,Kellerkind,Hypnotique,-,60,1,,,,
61,-,Kove,Power,-,61,1,,,,
62,-,Excision & Downlink,Resistance,-,62,1,,,,
63,-,PABLO BENDR,Coldplay - Fix You (Remix),-,63,1,,,,
64,down,Villa Nah,Running On,55,15,37,,,,
65,down,The Prodigy,Voodoo People (Pendulum Mix),56,37,38,,,,
66,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,41,37,,,,
67,-,Luboku,Forget,-,67,1,,,,
68,-,Hihats In Trees,Kalimero John,-,68,1,,,,
69,-,Shedbug,Ambroxitil,-,69,1,,,,
70,-,Dompe,Coke Power,-,70,1,,,,
71,-,Max Freegrant,Turn the World (Ticon Remix),-,71,1,,,,
72,-,Akkan,Bananat,-,72,1,,,,
73,-,Sweely,Let Me Know,-,73,1,,,,
74,-,Talamanca System,Conga Cage,-,74,1,,,,
75,-,Thrupence,Wait,-,75,1,,,,
76,-,Thrupence,I'll See You Soon,-,76,1,,,,
77,-,Ethyène,Shine On,-,77,1,,,,
78,up,The Prodigy,Voodoo People (05 Edit),84,36,37,,,,
79,-,Thrupence,Honesty,-,79,1,,,,
80,-,Pharba & Just_Me,Ride,-,80,1,,,,
81,-,Stockholm Syndrome AU,Rogue Alarm,-,81,1,,,,
82,-,Aether,Reverie,-,82,1,,,,
83,-,Low Tape,East Dancer,-,83,1,,,,
84,-,Joris Delacroix,Condescendance,-,84,1,,,,
85,-,Eprom & ZEKE BEATS,Humanoid 2.0,-,85,1,,,,
86,-,Aether,When There Was Only Us,-,86,1,,,,
87,-,Privacy,Code,-,87,1,,,,
88,-,Le Blanc Casanova,El Disco Pasó de Moda,-,88,1,,,,
89,-,FLXXX,Mayan Ghost,-,89,1,,,,
90,-,Privacy,Constant Transient,-,90,1,,,,
91,-,Markus Gibb,B Side,-,91,1,,,,
92,-,Aether,Temple,-,92,1,,,,
93,-,Did Virgo,Cosmic,-,93,1,,,,
94,-,Arto Mwambé,Ombala Mbembo,-,94,1,,,,
95,-,Christopher Rau,Weird Alps,-,95,1,,,,
96,-,Mr. Scruff,Kalimba,-,96,1,,,,
97,-,Lützenkirchen,Paperboy (D-Nox & Beckers Remix),-,97,1,,,,
98,down,Die Antwoord,Ugly Boy,68,50,34,,,,
99,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],62,38,34,,,,
100,down,M.I.A.,Jimmy,72,53,36,,,,
