Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,174,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,174,,,,
3,up,Pendulum,Witchcraft,3,1,170,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,172,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,5,3,174,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,5,166,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,5,168,,,,
8,up,Pendulum,Watercolour,8,5,172,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,7,174,,,,
10,up,Tungevaag & Raaban,Wolf,10,8,171,,,,
11,up,Skrillex,Kill Everybody,11,9,173,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,10,166,,,,
13,up,Scooter,Fire,14,13,162,,,,
14,down,Husky Rescue,Nightless Night,13,11,173,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,161,,,,
16,up,Husky Rescue,Caravan,16,13,169,,,,
17,up,Sash! & Olly James,Ecuador (Extended Mix),27,14,155,,,,
18,up,Mr. Oizo,Flat Beat,34,18,136,,,,
19,down,Husky Rescue,Diamonds In the Sky,17,14,171,,,,
20,down,Villa Nah,Running On,18,15,170,,,,
21,up,Pendulum,"The Island, Pt. I (Dawn)",21,18,155,,,,
22,down,Husky Rescue,Hurricane (Don't Come Knocking),19,16,167,,,,
23,down,Sigala,Easy Love (Extended Mix),20,17,159,,,,
24,up,Massive Attack,Teardrop,63,2,171,,,,
25,down,Sigala,Easy Love,22,20,147,,,,
26,down,Husky Rescue,My Home Ghost,23,21,153,,,,
27,down,Husky Rescue,"Blueberry Tree, Pt. 1",24,22,128,,,,
28,-,AaronIsaacFlo,In the Club,-,28,1,,,,
29,-,Boyz Boyz Boyz,Drag Me Down (157 BPM),-,29,1,,,,
30,-,Nia Archives,That's Tha Way Life Goes,-,30,1,,,,
31,-,Excision & Wooli,Titans,-,31,1,,,,
32,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,32,1,,,,
33,up,Pendulum,Propane Nightmares,50,18,69,,,,
34,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,26,5,169,,,,
35,up,Husky Rescue,"Blueberry Tree, Pt. 3",64,25,74,,,,
36,-,Portico Quartet,Impressions,-,36,1,,,,
37,-,Neko Hacker,Endless Error Loop (feat. ななひら),-,37,1,,,,
38,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,38,2,,,,
39,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,39,1,,,,
40,-,Hunter/Game,Lost,-,40,1,,,,
41,-,Brandon Butler & Timo Tapani,Bring It Back,-,41,1,,,,
42,-,Earth Trax,Today,-,42,1,,,,
43,-,Major Lazer,Orkant/Balance Pon It (feat. Babes Wodumo & Taranchyla),-,43,1,,,,
44,-,Marli Blu & Marco Moschino,Amore Selvaggio (Original Mix),-,44,1,,,,
45,-,"Omri Smadar, Yehezkel Raz & Sivan Talmor",Shallow Water - Remix,-,45,1,,,,
46,up,Husky Rescue,"Blueberry Tree, Pt. 2",66,26,73,,,,
