Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,34,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,2,99,2020-10-11,61,2020-11-01
3,down,Tungevaag & Raaban,Samsara,2,1,43,,,,
4,up,Martin Garrix,Animals (Isaac Remix),5,1,43,,,,
5,up,M.I.A.,Paper Planes,6,1,39,,,,
6,up,DVBBS & Borgeous,Tsunami,7,2,39,,,,
7,up,The Chemical Brothers,Galvanize,8,2,43,,,,
8,up,Martin Garrix,Animals (Isaac Edit),9,3,43,,,,
9,up,Massive Attack,Teardrop,13,2,43,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,43,,,,
11,up,Pendulum,Witchcraft,11,1,41,,,,
12,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,43,,,,
13,up,Pendulum,The Island (Radio Edit),14,3,38,,,,
14,up,Sia,Clap Your Hands,60,1,43,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,8,43,,,,
16,up,The Prodigy,Breathe,16,9,43,,,,
17,up,Years & Years,King (Acoustic),36,11,9,,,,
18,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,5,41,,,,
19,down,Röyksopp,What Else Is There?,18,11,43,,,,
20,up,M83,Midnight City,20,12,42,,,,
21,up,The Prodigy,Firestarter,21,12,43,,,,
22,down,The Prodigy,Smack My Bitch Up,19,5,43,,,,
23,down,Massive Attack,Unfinished Sympathy,22,13,43,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,15,10,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,5,43,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,25,5,42,,,,
27,down,Pendulum,Watercolour,26,5,43,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,7,43,,,,
29,down,Tiësto,Adagio for Strings,27,6,41,,,,
30,up,Urban Symphony,Rändajad,38,24,43,,,,
31,down,Tungevaag & Raaban,Wolf,29,8,43,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),31,21,43,,,,
33,down,Sugababes,Too Lost in You,30,21,39,,,,
34,down,Darude,Sandstorm,32,24,43,,,,
35,down,Röyksopp & Robyn,Do It Again,33,26,37,,,,
36,down,Moby,Porcelain,34,24,43,,,,
37,down,Portishead,Glory Box,35,25,43,,,,
38,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,27,43,,,,
39,up,DVBBS & Borgeous,Tsunami (Radio Edit),41,30,42,,,,
40,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",39,28,43,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,33,,,,
42,up,Skrillex,Kill Everybody,42,9,42,,,,
43,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,10,39,,,,
44,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,24,43,,,,
45,up,Scooter,Fire,45,13,39,,,,
46,up,Nicky Romero,Toulouse,48,35,42,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,34,42,,,,
48,down,Enigma,Return To Innocence,46,31,43,,,,
49,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],49,38,38,,,,
50,up,Husky Rescue,Nightless Night,50,11,42,,,,
51,up,Air,Cherry Blossom Girl,52,36,42,,,,
52,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),51,12,36,,,,
53,up,The Knife,Heartbeats,57,36,42,,,,
54,-,Cut Copy,Running In The Grass,-,54,1,,,,
55,-,FLOYD WONDER,Mas Queso,-,55,1,,,,
56,-,"Manimal, Cecilia Krull & Monkeyz (BR)","My Life Is Going on / La Casa De Papel (feat. Thiago Matthias) [Manimal, Monkeyz (BR) & Thiago Matthias Remix]",-,56,1,,,,
57,up,Husky Rescue,Caravan,58,13,42,,,,
58,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],59,45,41,,,,
59,up,Husky Rescue,Diamonds In the Sky,62,14,41,,,,
60,-,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,-,42,40,,,,
61,up,Villa Nah,Running On,63,15,41,,,,
62,up,The Prodigy,Voodoo People (Pendulum Mix),64,37,42,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,41,41,,,,
64,up,Duke Dumont,Ocean Drive (Extended Mix),72,45,17,,,,
65,up,Die Antwoord,Ugly Boy,66,50,38,,,,
66,up,M.I.A.,Jimmy,67,53,40,,,,
67,up,Disclosure,White Noise (feat. AlunaGeorge),68,46,40,,,,
68,up,Husky Rescue,Hurricane (Don't Come Knocking),69,16,40,,,,
69,up,The Cinematic Orchestra,To Build a Home,99,50,32,,,,
70,down,Moby,Natural Blues,61,45,38,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle),70,48,38,,,,
72,up,Sigala,Easy Love (Extended Mix),73,17,38,,,,
73,up,Husky Rescue,My Home Ghost,74,21,36,,,,
74,up,Pendulum,"The Island, Pt. I (Dawn)",75,18,36,,,,
75,up,Sigala,Easy Love,89,20,33,,,,
76,down,Broiler,Wild Eyes (feat. RAVVEL),71,54,34,,,,
77,up,Husky Rescue,"Blueberry Tree, Pt. 1",96,22,34,,,,
78,up,Mr. Oizo,Flat Beat,100,18,31,,,,
79,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,30,,,,
80,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,30,,,,
81,-,The Prodigy,No Good (Start the Dance),-,15,27,,,,
82,-,Husky Rescue,Shadow Run,-,29,29,,,,
83,-,Husky Rescue,Silent Woods,-,30,26,,,,
84,-,Yizzy,Thierry Henry,-,84,1,,,,
85,-,Alien Rain,Alienated 2A (Original Mix),-,85,1,,,,
86,-,Supersilent,14.2,-,86,1,,,,
87,-,MGMT,As You Move Through the World,-,87,1,,,,
88,-,Raphy James,Next World,-,88,1,,,,
89,-,Artificial Intelligence & Makoto,Cold Expanse,-,89,1,,,,
90,-,OMfG,Hello,-,65,25,,,,
91,-,Pendulum,Propane Nightmares,-,18,20,,,,
92,up,The Prodigy,Voodoo People (05 Edit),97,36,41,,,,
93,-,STUDIO MULE,Carnaval (Superpitcher Main Mix),-,93,1,,,,
94,-,Sub Focus & Wilkinson,Air I Breathe,-,94,1,,,,
95,-,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),-,95,1,,,,
96,-,Bass Mekanik,Long Way Down,-,96,1,,,,
97,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,50,19,,,,
98,-,Tungevaag & Raaban,Magical,-,75,2,,,,
99,-,Years & Years,Shine,-,71,19,,,,
100,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,10,,,,
