Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,103,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,102,,,,
3,up,DVBBS & Borgeous,Tsunami,3,2,96,,,,
4,up,The Chemical Brothers,Galvanize,4,2,103,,,,
5,up,Martin Garrix,Animals (Isaac Edit),6,3,101,,,,
6,down,Sia,Clap Your Hands,5,1,103,,,,
7,up,Massive Attack,Teardrop,12,2,103,,,,
8,down,Pendulum,Witchcraft,7,1,99,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,2,101,,,,
10,down,Pendulum,The Island (Radio Edit),9,3,94,,,,
11,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,103,,,,
12,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,8,97,,,,
13,up,The Prodigy,Breathe,13,9,103,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,99,,,,
15,up,Röyksopp,What Else Is There?,15,11,103,,,,
16,up,M83,Midnight City,16,12,102,,,,
17,up,Massive Attack,Unfinished Sympathy,17,13,103,,,,
18,up,The Prodigy,Smack My Bitch Up,18,5,103,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,70,,,,
20,down,The Prodigy,Firestarter,19,12,103,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,100,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,22,5,98,,,,
23,up,Pendulum,Watercolour,23,5,102,,,,
24,up,Tiësto,Adagio for Strings,24,6,101,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,103,,,,
26,up,Tungevaag & Raaban,Wolf,28,8,103,,,,
27,up,Sugababes,Too Lost in You,29,21,97,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),25,21,103,,,,
29,up,Darude,Sandstorm,30,24,103,,,,
30,up,Moby,Porcelain,33,24,103,,,,
31,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,103,,,,
32,down,Portishead,Glory Box,31,25,103,,,,
33,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),32,27,103,,,,
34,-,Disclosure,Latch (Live),-,31,34,,,,
35,up,Urban Symphony,Rändajad,35,24,103,,,,
36,up,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,101,,,,
37,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,103,,,,
38,up,Skrillex,Kill Everybody,38,9,102,,,,
39,up,Enigma,Return To Innocence,44,31,103,,,,
40,up,Scooter,Fire,67,13,96,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,95,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,34,102,,,,
43,up,Husky Rescue,Nightless Night,43,11,102,,,,
44,up,Pakito,Living on Video (Noot's Vocal Mix),45,36,52,,,,
45,up,The Knife,Heartbeats,46,36,102,,,,
46,up,Husky Rescue,Caravan,47,13,100,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],48,45,101,,,,
48,up,Husky Rescue,Diamonds In the Sky,50,14,101,,,,
49,up,The Prodigy,Voodoo People (Pendulum Mix),73,37,101,,,,
50,down,Air,Cherry Blossom Girl,49,36,102,,,,
51,-,Mose & Danit,Guacamayo (Mose Remix),-,51,1,,,,
52,-,Eliminate,Mula,-,52,1,,,,
53,-,Bernstein (CH),Babel,-,53,1,,,,
54,-,Glenn Underground,7th And Rhodes,-,54,1,,,,
55,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,57,42,97,,,,
56,up,Sash! & Olly James,Ecuador (Extended Mix),58,14,88,,,,
57,up,The Prodigy,Voodoo People (05 Edit),63,36,101,,,,
58,up,Villa Nah,Running On,60,15,100,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),74,41,100,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),61,45,76,,,,
61,up,Kraftwerk,The Robots (Remastered),80,46,69,,,,
62,up,Husky Rescue,Hurricane (Don't Come Knocking),64,16,99,,,,
63,down,Disclosure,White Noise (feat. AlunaGeorge),59,46,99,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle),66,48,95,,,,
65,up,Owl City,Fireflies,65,31,36,,,,
66,-,Yello,Oh Yeah,-,57,42,,,,
67,up,M.I.A.,Bad Girls,97,17,89,,,,
68,up,Sigala,Easy Love (Extended Mix),92,17,92,,,,
69,up,Moby,Natural Blues,94,45,92,,,,
70,up,Pendulum,"The Island, Pt. I (Dawn)",95,18,87,,,,
71,-,Klangkuenstler,Weltschmerz,-,71,1,,,,
72,-,Scooter,Cubic,-,72,1,,,,
73,-,Timboletti,Murrakus,-,73,1,,,,
74,-,Baus & Velasquez,I Just Wanna Feel,-,74,1,,,,
75,up,Husky Rescue,My Home Ghost,96,21,88,,,,
76,-,Klangkuenstler,Jugend Ohne Gott,-,76,1,,,,
77,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,77,1,,,,
78,-,Klangkuenstler,Alte Zeit,-,78,1,,,,
79,-,Deniz Bul,Vibin (Extended Mix),-,79,1,,,,
80,-,Tydem,Hole Inside My Heart,-,80,1,,,,
81,-,Marino Canal,Radiance,-,81,1,,,,
82,-,Klangkuenstler,Razor,-,82,1,,,,
83,-,Maya Jane Coles,Would You Kill (4 Me)?,-,83,1,,,,
84,-,Yahel & I. Zen,For the People (Long Version),-,84,1,,,,
85,-,Robots in Motion,Big in Japan,-,85,1,,,,
86,-,The Prodigy,No Good (Start the Dance),-,15,64,,,,
87,-,Frank Klepacki,Sonic Pain,-,87,1,,,,
88,-,No Thanks,So Hot,-,88,1,,,,
89,-,Frank Klepacki,Evil Entrance,-,89,1,,,,
90,-,Leventina,Magenta,-,90,1,,,,
91,-,Uffie,ADD SUV (Carte Blanche Remix) [feat. Pharrell Williams],-,91,1,,,,
92,down,The Cinematic Orchestra,To Build a Home,79,50,74,,,,
93,up,Husky Rescue,"Blueberry Tree, Pt. 1",100,22,79,,,,
94,-,Broiler,Wild Eyes (feat. RAVVEL),-,54,77,,,,
95,-,Mr. Oizo,Flat Beat,-,18,72,,,,
