Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,230,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,229,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,4,2,228,,,,
4,down,Pendulum,Witchcraft,3,1,223,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,218,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,227,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,223,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,218,,,,
9,up,Pendulum,Watercolour,10,5,224,,,,
10,down,Tiësto,Adagio for Strings,9,6,227,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,229,,,,
12,up,Tungevaag & Raaban,Wolf,12,8,224,,,,
13,up,Skrillex,Kill Everybody,13,9,229,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,222,,,,
15,up,gqtis,POOR,15,15,2,,,,
16,up,Husky Rescue,Nightless Night,16,11,229,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,214,,,,
18,up,Husky Rescue,Caravan,18,13,225,,,,
19,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,207,,,,
20,up,Husky Rescue,Diamonds In the Sky,20,14,227,,,,
21,up,Villa Nah,Running On,21,15,225,,,,
22,up,Husky Rescue,Hurricane (Don't Come Knocking),22,16,223,,,,
23,up,Sigala,Easy Love (Extended Mix),24,17,215,,,,
24,up,Aavikko,Kumman Kaa,31,6,55,,,,
25,up,Pendulum,"The Island, Pt. I (Dawn)",25,18,211,,,,
26,down,Sigala,Easy Love,23,20,201,,,,
27,down,Husky Rescue,My Home Ghost,26,21,209,,,,
28,up,"HAWK., Mister Ruiz & ZHIKO",Feeling Good,29,28,2,,,,
29,-,Mr. Oizo,Flat Beat,-,18,188,,,,
30,down,Husky Rescue,"Blueberry Tree, Pt. 1",28,22,184,,,,
31,up,INTERWORLD,RAPTURE,32,31,2,,,,
32,-,MPH,One Sixty,-,32,1,,,,
33,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,33,1,,,,
34,-,Caravan Palace,Miracle,-,34,1,,,,
35,-,MANY MILES & Wandr,Please Come Home,-,35,1,,,,
36,-,Nico Georis,Ice Crystals,-,36,1,,,,
37,down,Pendulum,Propane Nightmares,30,18,117,,,,
38,-,Bronze Whale,Gold Grain,-,38,1,,,,
39,-,JRJF,An Ending to the Fairytale,-,39,1,,,,
40,-,Jens Buchert,The Vortex (Remix 2018),-,40,1,,,,
41,-,Nuovo Testamento,In My Dreams (Powerhouse Mix),-,41,1,,,,
42,-,Dok & Martin,Dark Sun,-,42,1,,,,
43,-,Gee Lane,Modular Love,-,43,1,,,,
44,-,English Muffin,The Blood of an English Muffin (Charlie Lownoise & Mental Theo Rmx),-,44,1,,,,
45,-,Lucie Antunes,Carnaval,-,45,1,,,,
46,-,English Muffin,Tranzformer (Rotterdam Termination Source),-,46,1,,,,
47,-,Omar Santana,Omar Fuk It up Kid,-,47,1,,,,
48,-,Boozoo Bajou,Under My Sensi (Matija Remix) [Edit],-,48,1,,,,
49,-,Lucie Antunes,Jacob,-,49,1,,,,
50,-,Rhian Sheehan,The Absence of You,-,28,2,,,,
51,-,Lucie Antunes,It's Amazing,-,51,1,,,,
52,-,ford.,Thursday Drive,-,52,1,,,,
53,-,Sarouna,Ramallah Syndrome,-,53,1,,,,
54,-,!!!,Off The Grid,-,54,1,,,,
55,-,Lucie Antunes,LNM,-,55,1,,,,
56,-,Rim Banna,Ya Lel Ma Atwalak (Remix),-,56,1,,,,
57,-,Nightmares On Wax,Set Me Free (Piano Dub),-,57,1,,,,
58,-,Jori Hulkkonen,Interstate of Love,-,58,1,,,,
59,-,The Cinematic Orchestra,To Build a Home,-,50,133,,,,
60,-,The Chemical Brothers,Galvanize,-,2,173,,,,
