Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,208,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,207,,,,
3,up,Pendulum,Witchcraft,3,1,201,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,206,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,196,,,,
6,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,35,5,201,,,,
7,down,Pendulum,Watercolour,6,5,206,,,,
8,down,Tiësto,Adagio for Strings,7,6,205,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,7,207,,,,
10,down,Skrillex,Kill Everybody,9,9,207,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,10,200,,,,
12,down,Husky Rescue,Nightless Night,11,11,207,,,,
13,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,12,193,,,,
14,down,Husky Rescue,Caravan,13,13,203,,,,
15,down,Husky Rescue,Diamonds In the Sky,14,14,205,,,,
16,down,Villa Nah,Running On,15,15,203,,,,
17,down,Husky Rescue,Hurricane (Don't Come Knocking),16,16,201,,,,
18,down,Sigala,Easy Love (Extended Mix),17,17,193,,,,
19,down,Pendulum,"The Island, Pt. I (Dawn)",18,18,189,,,,
20,down,Mr. Oizo,Flat Beat,19,18,168,,,,
21,down,Sigala,Easy Love,20,20,179,,,,
22,down,Husky Rescue,My Home Ghost,21,21,187,,,,
23,up,Husky Rescue,"Blueberry Tree, Pt. 1",23,22,162,,,,
24,up,Pendulum,Propane Nightmares,24,18,96,,,,
25,up,Husky Rescue,"Blueberry Tree, Pt. 3",25,25,100,,,,
26,up,Husky Rescue,"Blueberry Tree, Pt. 2",33,26,90,,,,
27,-,Clap! Clap!,Liquid Mantra,-,27,1,,,,
28,-,Bunny X & Earmake,The Darkest Place (Earmake Remix),-,28,1,,,,
29,-,Desert Dwellers,Wahat Khasiba,-,29,1,,,,
30,-,Harsh Symmetry,Blind,-,30,1,,,,
31,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,31,1,,,,
32,up,Husky Rescue,Shadow Run,34,29,79,,,,
33,-,Lotte Pen,Chronon,-,33,1,,,,
34,-,The Deep,BAPPI,-,34,1,,,,
35,-,The Pimps of Joytime,Keep That Music Playin' (Captain Planet Remix),-,35,1,,,,
36,-,Rational Youth,This Side of the Border (Diskodiktator Remix),-,36,1,,,,
37,-,S-A-S,Stories,-,37,1,,,,
38,-,Jacana People & Neil Cowley,And The Lake Was...,-,38,1,,,,
39,-,De Ambassade,Jerney,-,39,1,,,,
40,-,King Henry & Rezident,Remember (Remix),-,40,1,,,,
41,-,Rational Youth,Dancing On the Berlin Wall,-,41,1,,,,
42,up,Husky Rescue,Silent Woods,58,30,68,,,,
43,-,Dijf Sanders,Swans on Drums,-,43,1,,,,
44,-,Ivory (IT),Triumphant,-,44,1,,,,
45,-,Colyn,Signs of Change,-,45,1,,,,
46,-,Photay,How May I Help You?,-,46,1,,,,
47,-,HVOB,Butter,-,47,1,,,,
48,-,Arp,Nzuku,-,48,1,,,,
49,-,Rampa,The Touch,-,49,1,,,,
50,down,Massive Attack,Teardrop,32,2,179,,,,
51,-,Prince & The Revolution,Let's Go Crazy,-,51,1,,,,
