Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),78,1,4,,,,
2,up,M.I.A.,Paper Planes,2,1,6,,,,
3,down,Tungevaag & Raaban,Samsara,1,1,6,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,10,2,6,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,6,,,,
6,up,Massive Attack,Teardrop,6,2,6,,,,
7,up,The Chemical Brothers,Galvanize,8,2,6,,,,
8,up,Pendulum,The Island (Radio Edit),12,3,5,,,,
9,up,Faithless,Insomnia (Monster Mix),22,7,6,,,,
10,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,6,,,,
11,up,The Prodigy,Breathe,14,9,6,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,6,,,,
13,up,Röyksopp,What Else Is There?,16,11,6,,,,
14,up,The Prodigy,Firestarter,19,12,6,,,,
15,up,The Prodigy,Smack My Bitch Up,20,5,6,,,,
16,up,Massive Attack,Unfinished Sympathy,21,13,6,,,,
17,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),17,16,6,,,,
18,up,M83,Midnight City,18,12,6,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,6,,,,
20,down,Sia,Clap Your Hands,7,1,6,,,,
21,up,Sugababes,Too Lost in You,97,21,2,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),29,21,6,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,6,,,,
24,up,Tiësto,Adagio for Strings,27,6,6,,,,
25,down,Martin Garrix,Animals (Isaac Remix),4,1,6,,,,
26,up,Tungevaag & Raaban,Wolf,28,8,6,,,,
27,up,Darude,Sandstorm,30,24,6,,,,
28,up,Röyksopp & Robyn,Do It Again,31,26,4,,,,
29,up,Moby,Porcelain,32,24,6,,,,
30,up,Portishead,Glory Box,33,25,6,,,,
31,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),34,27,6,,,,
32,down,Martin Garrix,Animals (Isaac Edit),5,3,6,,,,
33,up,Urban Symphony,Rändajad,35,24,6,,,,
34,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,6,,,,
35,up,Skrillex,Kill Everybody,37,9,6,,,,
36,up,DVBBS & Borgeous,Tsunami (Radio Edit),38,30,6,,,,
37,up,Faithless,God Is a DJ,40,31,6,,,,
38,down,DVBBS & Borgeous,Tsunami,3,2,6,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,24,6,,,,
40,down,Enigma,Return To Innocence,39,31,6,,,,
41,up,Scooter,Fire,42,13,6,,,,
42,up,Portion Boys,Pumppaa,43,36,6,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,5,,,,
44,up,Nicky Romero,Toulouse,44,35,6,,,,
45,up,Husky Rescue,Nightless Night,45,11,6,,,,
46,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],46,38,5,,,,
47,down,Pendulum,Witchcraft,9,1,5,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,34,6,,,,
49,-,M.I.A.,Bad Girls,-,17,3,,,,
50,up,The Prodigy,Voodoo People (Pendulum Mix),60,37,6,,,,
51,down,Husky Rescue,Caravan,50,13,6,,,,
52,down,The Knife,Heartbeats,49,36,6,,,,
53,down,Air,Cherry Blossom Girl,47,36,6,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,45,6,,,,
55,-,T & Sugah,Walk Her Way (feat. Amanda) [Madface Remix],-,55,1,,,,
56,-,Mall Grab,Catching Feelings (Edit),-,56,1,,,,
57,-,Wilkinson,Half Light (feat. Tom Cane),-,57,1,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,24,5,6,,,,
59,down,Husky Rescue,Diamonds In the Sky,57,14,6,,,,
60,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,58,42,6,,,,
61,up,Die Antwoord,Ugly Boy,66,50,6,,,,
62,down,Villa Nah,Running On,61,15,6,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,41,6,,,,
64,up,M.I.A.,Jimmy,65,53,5,,,,
65,up,Sash! & Olly James,Ecuador (Extended Mix),67,14,5,,,,
66,up,Husky Rescue,Hurricane (Don't Come Knocking),68,16,6,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle),64,48,4,,,,
68,up,Disclosure,White Noise (feat. AlunaGeorge),69,46,6,,,,
69,up,Sigala,Easy Love (Extended Mix),70,17,6,,,,
70,up,Moby,Natural Blues,71,45,6,,,,
71,up,Husky Rescue,My Home Ghost,72,21,6,,,,
72,up,Pendulum,"The Island, Pt. I (Dawn)",73,18,6,,,,
73,up,Husky Rescue,"Blueberry Tree, Pt. 1",74,22,6,,,,
74,up,Broiler,Wild Eyes (feat. RAVVEL),82,54,6,,,,
75,up,Husky Rescue,"Blueberry Tree, Pt. 3",83,25,6,,,,
76,up,Husky Rescue,"Blueberry Tree, Pt. 2",84,26,6,,,,
77,up,Mr. Oizo,Flat Beat,94,18,6,,,,
78,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,4,,,,
79,down,Pendulum,Watercolour,25,5,6,,,,
80,-,Yello,Oh Yeah,-,57,2,,,,
81,down,The Prodigy,Voodoo People (05 Edit),59,36,6,,,,
82,up,Husky Rescue,Shadow Run,95,29,6,,,,
83,up,Husky Rescue,Silent Woods,100,30,6,,,,
84,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,84,1,,,,
85,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,85,1,,,,
86,-,Richard Rossa,Hypno Vox (Thomass Jackson Remix),-,86,1,,,,
87,-,Nitzer Ebb,Lightning Man,-,87,1,,,,
88,-,Steve Gordon,Emerging Power,-,88,1,,,,
89,-,The Prodigy,No Good (Start the Dance),-,15,4,,,,
90,-,Kraftwerk,The Robots (Remastered),-,46,4,,,,
91,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),76,12,5,,,,
92,up,Moby,Why Does My Heart Feel So Bad?,98,77,2,,,,
93,up,The Cinematic Orchestra,To Build a Home,99,50,6,,,,
94,down,Sigala,Easy Love,63,20,6,,,,
95,-,Years & Years,Shine,-,71,5,,,,
96,-,Pendulum,Propane Nightmares,-,18,4,,,,
97,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,50,3,,,,
98,-,Cheek,Liiku,-,47,2,,,,
99,down,OMfG,Hello,81,65,5,,,,
100,-,Kraftwerk,The Model,-,69,2,,,,
