Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,200,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,199,,,,
3,up,Pendulum,Witchcraft,3,1,194,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,198,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,199,,,,
6,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,193,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,5,188,,,,
8,up,Pendulum,Watercolour,9,5,198,,,,
9,up,Tiësto,Adagio for Strings,10,6,197,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,199,,,,
11,up,Tungevaag & Raaban,Wolf,12,8,197,,,,
12,up,Skrillex,Kill Everybody,13,9,199,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,192,,,,
14,up,Husky Rescue,Nightless Night,15,11,199,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,12,185,,,,
16,up,Husky Rescue,Caravan,17,13,195,,,,
17,up,Aavikko,Kumman Kaa,26,6,37,,,,
18,up,Husky Rescue,Diamonds In the Sky,18,14,197,,,,
19,up,Husky Rescue,Hurricane (Don't Come Knocking),21,16,193,,,,
20,up,Sigala,Easy Love (Extended Mix),22,17,185,,,,
21,up,Pendulum,"The Island, Pt. I (Dawn)",23,18,181,,,,
22,up,Mr. Oizo,Flat Beat,24,18,160,,,,
23,up,Husky Rescue,My Home Ghost,25,21,179,,,,
24,up,Husky Rescue,"Blueberry Tree, Pt. 1",27,22,154,,,,
25,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,190,,,,
26,down,Pendulum,The Island (Radio Edit),5,3,188,,,,
27,up,Pendulum,Propane Nightmares,57,18,88,,,,
28,-,Sash! & Olly James,Ecuador (Extended Mix),-,14,179,,,,
29,-,DJ Meme,Century (Extended Mix),-,29,1,,,,
30,-,Suomies,Apache,-,30,1,,,,
31,-,Venjent,Working from Home,-,31,1,,,,
32,-,Dmitry Glushkov,"Love, Dream, Live!",-,32,1,,,,
33,-,Noda & Wolfers,Radical Forms of the Unknown,-,33,1,,,,
34,-,Markus Guentner & Joachim Spieth,Prologue,-,34,1,,,,
35,-,Patrizia Ferrara,Sailorman,-,35,1,,,,
36,down,Villa Nah,Running On,19,15,196,,,,
37,down,Sigala,Easy Love,20,20,173,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,27,26,,,,
39,-,Miza,Love Right (feat. Colbert) [0715 Sounds Remix],-,39,1,,,,
40,-,Black Sun Empire & Rido,Timelords,-,40,1,,,,
41,-,Princess Goes,Ketamine (Pihka Is My Name Remix),-,41,1,,,,
42,-,Rony Rex & TT The Artist,Direct Me,-,42,1,,,,
43,-,r.roo,Otkrovenie,-,43,1,,,,
44,-,Julian Muller & CAIVA,What You Came For,-,44,1,,,,
45,-,Simonne Jones,Funeral March,-,45,1,,,,
46,-,APOC,Wake up (feat. Tejbz & Smash Into Pieces) [Gaming Remix],-,46,1,,,,
47,-,Sami Baha,Discreet (feat. Dimzy),-,47,1,,,,
48,-,Massive Attack,Teardrop,-,2,176,,,,
49,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,93,,,,
50,-,Art of Noise,Beat Box (Diversion One),-,50,1,,,,
51,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,86,,,,
