Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,65,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,78,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,78,,,,
4,up,DVBBS & Borgeous,Tsunami,4,2,72,,,,
5,up,Martin Garrix,Animals (Isaac Edit),6,3,78,,,,
6,up,Sia,Clap Your Hands,8,1,78,,,,
7,up,Pendulum,Witchcraft,9,1,74,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,10,2,77,,,,
9,up,Pendulum,The Island (Radio Edit),11,3,71,,,,
10,down,Massive Attack,Teardrop,5,2,78,,,,
11,down,The Chemical Brothers,Galvanize,7,2,78,,,,
12,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,78,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,75,,,,
14,up,The Prodigy,Breathe,14,9,78,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,74,,,,
16,up,Röyksopp,What Else Is There?,17,11,78,,,,
17,up,M83,Midnight City,19,12,77,,,,
18,up,The Prodigy,Smack My Bitch Up,18,5,78,,,,
19,up,Massive Attack,Unfinished Sympathy,20,13,78,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,45,,,,
21,up,The Prodigy,Firestarter,21,12,78,,,,
22,up,M.I.A.,Bad Girls,24,17,65,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,26,5,75,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),29,21,78,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,78,,,,
26,up,Tiësto,Adagio for Strings,28,6,76,,,,
27,up,Tungevaag & Raaban,Wolf,30,8,78,,,,
28,up,Sugababes,Too Lost in You,31,21,72,,,,
29,up,Darude,Sandstorm,32,24,78,,,,
30,up,Portishead,Glory Box,33,25,78,,,,
31,up,Moby,Porcelain,34,24,78,,,,
32,up,Urban Symphony,Rändajad,38,24,78,,,,
33,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",39,28,78,,,,
34,up,DVBBS & Borgeous,Tsunami (Radio Edit),40,30,76,,,,
35,up,Skrillex,Kill Everybody,41,9,77,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),42,24,78,,,,
37,up,Scooter,Fire,43,13,74,,,,
38,up,Nicky Romero,Toulouse,44,35,75,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,34,77,,,,
40,up,Husky Rescue,Nightless Night,47,11,77,,,,
41,up,Pendulum,Come Alive,97,41,3,,,,
42,up,Pakito,Living on Video (Noot's Vocal Mix),48,36,31,,,,
43,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,70,,,,
44,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),49,12,71,,,,
45,up,Air,Cherry Blossom Girl,60,36,77,,,,
46,up,The Knife,Heartbeats,50,36,77,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,45,76,,,,
48,-,Years & Years,Memo,-,48,1,,,,
49,-,Paskman,Moving Rhythm,-,49,1,,,,
50,-,Acid Arab,Ejma (feat. Cem Yıldız),-,50,1,,,,
51,-,LLusion & salem ilese,Yoga,-,51,1,,,,
52,-,"George Aaron, Ryan Paris & Anita Campagnolo",Human (Revengemix),-,52,1,,,,
53,up,Husky Rescue,Diamonds In the Sky,61,14,76,,,,
54,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,62,42,74,,,,
55,up,Villa Nah,Running On,64,15,76,,,,
56,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,41,76,,,,
57,-,Husky Rescue,Caravan,-,13,75,,,,
58,down,Enigma,Return To Innocence,37,31,78,,,,
59,up,Pendulum,"The Island, Pt. I (Dawn)",74,18,69,,,,
60,up,The Prodigy,Voodoo People (05 Edit),63,36,76,,,,
61,up,Die Antwoord,Ugly Boy,66,50,73,,,,
62,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),35,27,78,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),67,46,75,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,77,,,,
65,down,Pendulum,Watercolour,25,5,77,,,,
66,up,Husky Rescue,Hurricane (Don't Come Knocking),68,16,75,,,,
67,down,The Prodigy,Voodoo People (Pendulum Mix),51,37,77,,,,
68,up,Duke Dumont,Ocean Drive (Extended Mix),69,45,52,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle),70,48,73,,,,
70,-,Kraftwerk,The Robots (Remastered),-,46,52,,,,
71,-,Troels Hammer,Unika 2,-,71,1,,,,
72,-,Blawan,Bohla,-,72,1,,,,
73,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,73,1,,,,
74,-,Steady Weather,Burning so Hot (feat. Allysha Joy),-,74,1,,,,
75,-,Philter,Call of the Wild,-,75,1,,,,
76,-,James Dexter,Come In,-,76,1,,,,
77,-,Skeler,In My Mind,-,77,1,,,,
78,-,iirowho,Does It Matter?,-,78,1,,,,
79,-,Mares,Vortex,-,79,1,,,,
80,-,Pletnev,My Home Plants Can Talk,-,80,1,,,,
81,-,Disconnection,Bali Ha'i (Radio Mix),-,81,1,,,,
82,-,Amato,The Labyrinth,-,82,1,,,,
83,down,Owl City,Fireflies,71,31,15,,,,
84,-,Lost Kings & Mo Falk,Feather (feat. Finn Askew) [Mo Falk Remix],-,84,1,,,,
85,-,Joy Orbison,The Shrew Would Have Cushioned the Blow,-,85,1,,,,
86,-,Blank & Jones,Desire (Ambient Mix),-,86,1,,,,
87,-,Ona Kamu,Kaikki On Kuin Unta,-,87,1,,,,
88,-,Demdike Stare,Blue,-,88,1,,,,
89,-,Die Orangen,Yaranabe,-,89,1,,,,
90,-,ZOMBIE-CHANG,TOKIDOKI,-,90,1,,,,
91,-,Aukai,Alto Paraíso,-,91,1,,,,
92,down,Sigala,Easy Love (Extended Mix),72,17,72,,,,
93,down,Years & Years,King (Acoustic),15,11,19,,,,
94,down,Moby,Natural Blues,73,45,72,,,,
95,down,Disclosure,Latch (Live),36,31,21,,,,
96,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],46,38,72,,,,
97,up,Kavinsky,Nightcall,98,63,39,,,,
98,down,Sash! & Olly James,Ecuador (Extended Mix),59,14,65,,,,
99,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,1,,,,
100,down,Husky Rescue,My Home Ghost,76,21,70,,,,
