Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,234,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,3,2,232,,,,
3,down,Pendulum,Witchcraft,1,1,227,,,,
4,up,Pendulum,The Island (Radio Edit),4,3,222,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,5,3,231,,,,
6,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,6,5,227,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,5,218,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,233,,,,
9,-,Tungevaag & Raaban,Samsara,-,1,231,,,,
10,up,Skrillex,Kill Everybody,12,9,233,,,,
11,up,Husky Rescue,Nightless Night,13,11,233,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),14,12,218,,,,
13,up,Husky Rescue,Caravan,15,13,229,,,,
14,up,Sash! & Olly James,Ecuador (Extended Mix),16,14,211,,,,
15,up,Husky Rescue,Diamonds In the Sky,17,14,231,,,,
16,up,Villa Nah,Running On,18,15,229,,,,
17,up,Husky Rescue,Hurricane (Don't Come Knocking),19,16,227,,,,
18,up,Sigala,Easy Love (Extended Mix),20,17,219,,,,
19,up,Pendulum,"The Island, Pt. I (Dawn)",22,18,215,,,,
20,up,Mr. Oizo,Flat Beat,23,18,192,,,,
21,up,Sigala,Easy Love,24,20,205,,,,
22,up,Husky Rescue,My Home Ghost,25,21,213,,,,
23,down,Pendulum,Watercolour,8,5,228,,,,
24,down,Tiësto,Adagio for Strings,9,6,231,,,,
25,up,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,188,,,,
26,up,Pendulum,Propane Nightmares,27,18,121,,,,
27,down,Tungevaag & Raaban,Wolf,11,8,228,,,,
28,-,"Dyatic, Ganimed & Mikara",Tree of Life,-,28,1,,,,
29,-,Lane Boy,Look At Me,-,29,1,,,,
30,-,Mia Mendi & TH;EN,Collapsing Sky,-,30,1,,,,
31,-,Dictaphone,Seance,-,31,1,,,,
32,-,2WEI & Edda Hayes,Rise Up,-,32,1,,,,
33,-,Daniel Levi,Clown Around,-,33,1,,,,
34,down,Aavikko,Kumman Kaa,21,6,59,,,,
35,-,Tungevaag & Raaban,Parade,-,31,32,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,225,,,,
37,-,PLS&TY,Feeling Forever (Bondax Remix),-,37,1,,,,
38,-,Uncertain,Kooky,-,38,1,,,,
39,-,Melkeveien & Frida Ånnevik,Sove På Det,-,39,1,,,,
40,-,Caribou,Can't Do Without You,-,40,1,,,,
41,-,Om Unit,Citrus (Mr. Ho Remix),-,41,1,,,,
42,-,Abby Knives,The Flowers Of Evil (Alen Skanner Remix),-,42,1,,,,
43,-,Swimming Paul,Lost,-,43,1,,,,
44,-,Tina Dico,True North (Stella Polaris Remix),-,44,1,,,,
45,-,Shlomi Aber & Kashpitzky,By Myself,-,45,1,,,,
46,-,Maarja Nuut & Ruum,Kuud kuulama,-,46,1,,,,
47,-,Ann Margaret Hogan,Nocturne,-,47,1,,,,
48,-,KIRA & Hatsune Miku,Highlight,-,48,1,,,,
49,-,Eerik & Arvid,Shimmer,-,49,1,,,,
50,-,Sebastian Böhm,Call Me,-,50,1,,,,
51,-,Timo Maas,First Day (General Midi Remix),-,51,1,,,,
52,-,"2WEI, Ali Christenhusz & Edda Hayes",What a Wonderful World,-,52,1,,,,
53,-,Lau Nau,Amphipoda II,-,53,1,,,,
54,-,Rebecca & Fiona & Lili & Susie,Oh Mama,-,54,1,,,,
55,-,Megalon,Darkness,-,55,1,,,,
56,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,56,1,,,,
57,-,Brian Eno & Fred again..,I Saw You,-,57,1,,,,
58,-,Traumer,Current,-,58,1,,,,
59,-,Twisted Jukebox,Alert,-,59,1,,,,
60,-,Twisted Jukebox,Exhale,-,60,1,,,,
61,-,Traumer,Frolic,-,61,1,,,,
62,-,Patrick Turner & Community Recordings,How Bad You Want It,-,62,1,,,,
63,-,Giorgio Moroder,What a Feeling (Russ Danoff Flashdance Extended),-,63,1,,,,
64,-,Megan McDuffee & Sim Mix,Blue Monday (Instrumental),-,64,1,,,,
65,-,Anchorsong,Serendipity,-,65,1,,,,
66,-,Parov Stelar,Autumn Song,-,66,1,,,,
67,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),51,51,3,,,,
68,down,Husky Rescue,"Blueberry Tree, Pt. 3",52,25,112,,,,
