Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Memories (feat. Kid Cudi),-,1,124,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,166,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,123,,,,
4,up,Martin Garrix,Animals (Isaac Remix),4,1,163,,,,
5,up,The Chemical Brothers,Galvanize,6,2,165,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,46,,,,
7,up,Massive Attack,Teardrop,7,2,165,,,,
8,up,Sia,Clap Your Hands,8,1,166,,,,
9,up,Martin Garrix,Animals (Isaac Edit),9,3,162,,,,
10,up,Pendulum,Witchcraft,10,1,162,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,2,164,,,,
12,up,Pendulum,The Island (Radio Edit),12,3,156,,,,
13,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,166,,,,
14,up,Jengi,Bel Mercy,79,14,7,,,,
15,up,M83,Midnight City,18,12,164,,,,
16,up,Röyksopp,What Else Is There?,17,11,165,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,161,,,,
18,down,Years & Years,King (Acoustic),15,11,66,,,,
19,up,The Prodigy,Smack My Bitch Up,20,5,165,,,,
20,up,Massive Attack,Unfinished Sympathy,21,13,165,,,,
21,down,The Prodigy,Breathe,14,9,165,,,,
22,down,"Skrillex, Fred again.. & Flowdan",Rumble,3,3,2,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,132,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,158,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,24,5,160,,,,
26,up,Pendulum,Watercolour,26,5,164,,,,
27,down,Tiësto,Adagio for Strings,25,6,164,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,166,,,,
29,down,The Prodigy,Firestarter,19,12,165,,,,
30,down,Tungevaag & Raaban,Wolf,28,8,163,,,,
31,down,Sugababes,Too Lost in You,29,21,159,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,24,165,,,,
33,down,Darude,Sandstorm,30,24,164,,,,
34,up,Moby,Porcelain,37,24,165,,,,
35,down,Portishead,Glory Box,31,25,165,,,,
36,down,The Prodigy,Voodoo People,32,28,42,,,,
37,down,Disclosure,Latch (Live),33,31,71,,,,
38,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",34,31,21,,,,
39,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,165,,,,
40,down,Urban Symphony,Rändajad,38,24,164,,,,
41,down,Skrillex,Kill Everybody,39,9,165,,,,
42,up,Enigma,Return To Innocence,49,31,165,,,,
43,down,Scooter,Fire,40,13,154,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,158,,,,
45,down,The Prodigy,No Good (Start the Dance),42,15,114,,,,
46,down,Husky Rescue,Nightless Night,43,11,165,,,,
47,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,153,,,,
48,down,The Prodigy,Voodoo People (Pendulum Mix),44,37,162,,,,
49,up,The Knife,Heartbeats,50,36,163,,,,
50,up,Husky Rescue,Caravan,52,13,161,,,,
51,up,Air,Cherry Blossom Girl,66,36,163,,,,
52,up,Sash! & Olly James,Ecuador (Extended Mix),53,14,149,,,,
53,-,Mall Grab,Menace II Society,-,53,1,,,,
54,-,COUCOU CHLOE,"Zero Five Stars (CLIP, KELVIN KRASH REMIX)",-,54,1,,,,
55,-,Alaine Memoir,Jule Break 22,-,55,1,,,,
56,down,Husky Rescue,Diamonds In the Sky,54,14,163,,,,
57,down,The Prodigy,Voodoo People (05 Edit),51,36,162,,,,
58,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,41,160,,,,
59,down,Villa Nah,Running On,56,15,162,,,,
60,down,Owl City,Fireflies,57,31,96,,,,
61,down,Kraftwerk,The Robots (Remastered),58,46,127,,,,
62,down,Duke Dumont,Ocean Drive (Extended Mix),60,45,135,,,,
63,down,Disclosure,White Noise (feat. AlunaGeorge),61,46,157,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle),62,48,153,,,,
65,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,159,,,,
66,down,Pet Shop Boys,I'm With Stupid,64,37,8,,,,
67,down,Pendulum,"The Island, Pt. I (Dawn)",59,18,147,,,,
68,down,Sigala,Easy Love (Extended Mix),65,17,151,,,,
69,down,Moby,Natural Blues,68,45,151,,,,
70,down,The Cinematic Orchestra,To Build a Home,69,50,125,,,,
71,down,Nero,Guilt,70,53,52,,,,
72,down,Sigala,Easy Love,71,20,139,,,,
73,-,Big Gigantic,C'mon (feat. GRiZ),-,73,1,,,,
74,-,Fourward,Wölfe Vip,-,74,1,,,,
75,down,Husky Rescue,My Home Ghost,72,21,145,,,,
76,-,John Carroll Kirby,Blueberry Beads,-,76,2,,,,
77,-,Niklas Paschburg,Dawn,-,77,1,,,,
78,-,Lonely in the Rain,Last Words (feat. Neeskens),-,78,1,,,,
79,-,Mall Grab,Love Reigns,-,79,2,,,,
80,-,Olga Chipovskaya & Инструментальный ансамбль п/у Владимира Осинского,В движении,-,80,1,,,,
81,-,Logic,The Warning (Inner Mix),-,81,1,,,,
82,-,San Holo,Light (Grant Remix),-,82,1,,,,
83,down,Mr. Oizo,Flat Beat,73,18,130,,,,
84,-,Sugababes,Hole In the Head,-,33,38,,,,
85,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,104,,,,
86,-,Fred again..,Delilah (pull me out of this),-,17,4,,,,
87,down,Husky Rescue,"Blueberry Tree, Pt. 1",80,22,120,,,,
