Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,48,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,48,,,,
3,up,Martin Garrix,Animals (Isaac Edit),4,3,48,,,,
4,up,Sia,Clap Your Hands,5,1,48,,,,
5,up,Massive Attack,Teardrop,6,2,48,,,,
6,up,Pendulum,Witchcraft,11,1,45,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,2,48,,,,
8,up,The Chemical Brothers,Galvanize,8,2,48,,,,
9,up,Martin Tungevaag & ItaloBrothers,Springfield,9,3,48,,,,
10,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],10,8,48,,,,
11,up,The Prodigy,Breathe,12,9,48,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,46,,,,
13,up,Röyksopp,What Else Is There?,14,11,48,,,,
14,up,The Prodigy,Smack My Bitch Up,15,5,48,,,,
15,up,Massive Attack,Unfinished Sympathy,17,13,48,,,,
16,up,M83,Midnight City,16,12,47,,,,
17,up,The Prodigy,Firestarter,18,12,48,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,15,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,48,,,,
20,up,M.I.A.,Bad Girls,21,17,38,,,,
21,up,Pendulum,Watercolour,22,5,48,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),25,21,48,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),66,7,48,,,,
24,down,Tiësto,Adagio for Strings,23,6,46,,,,
25,down,Tungevaag & Raaban,Wolf,24,8,48,,,,
26,up,Sugababes,Too Lost in You,28,21,44,,,,
27,down,Darude,Sandstorm,26,24,48,,,,
28,up,Portishead,Glory Box,29,25,48,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),1,1,39,,,,
30,down,Moby,Porcelain,27,24,48,,,,
31,up,Disclosure,Latch (Live),94,31,7,,,,
32,down,Urban Symphony,Rändajad,30,24,48,,,,
33,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",31,28,48,,,,
34,down,DVBBS & Borgeous,Tsunami (Radio Edit),32,30,47,,,,
35,down,Skrillex,Kill Everybody,33,9,47,,,,
36,down,Enigma,Return To Innocence,34,31,48,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,10,44,,,,
38,down,Scooter,Fire,35,13,44,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),55,27,48,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,24,48,,,,
41,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],38,38,43,,,,
42,-,Disclosure,When a Fire Starts to Burn,-,42,1,,,,
43,-,B.A.N.G!,The Healing,-,43,1,,,,
44,-,José Padilla,Who Do You Love,-,44,1,,,,
45,-,Teddy Killerz,Teddy's Song,-,45,1,,,,
46,-,Neyxes,Cat Won't Go,-,46,1,,,,
47,-,Boo Tell,Alone,-,47,1,,,,
48,down,Husky Rescue,Nightless Night,39,11,47,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,34,47,,,,
50,down,Air,Cherry Blossom Girl,48,36,47,,,,
51,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),49,12,41,,,,
52,up,Die Antwoord,Ugly Boy,60,50,43,,,,
53,up,The Knife,Heartbeats,65,36,47,,,,
54,down,Husky Rescue,Caravan,50,13,47,,,,
55,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,45,46,,,,
56,down,Husky Rescue,Diamonds In the Sky,52,14,46,,,,
57,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,54,42,45,,,,
58,down,Villa Nah,Running On,56,15,46,,,,
59,up,Pendulum,"The Island, Pt. I (Dawn)",90,18,39,,,,
60,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,46,,,,
61,up,M.I.A.,Jimmy,61,53,45,,,,
62,up,Disclosure,White Noise (feat. AlunaGeorge),62,46,45,,,,
63,down,The Prodigy,Voodoo People (Pendulum Mix),58,37,47,,,,
64,up,The Prodigy,Voodoo People (05 Edit),88,36,46,,,,
65,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,45,,,,
66,-,Aphex Twin,We Have Arrived (Aphex Twin QQT Mix),-,66,1,,,,
67,-,Wesley Joseph,Ghostin',-,67,1,,,,
68,-,Kingdom,High Enough (feat. Tiara Thomas),-,68,1,,,,
69,-,Purity Ring,Better Off Alone,-,69,1,,,,
70,-,Wookie,Scrappy,-,70,1,,,,
71,-,Essaie Pas,Earth,-,71,1,,,,
72,-,Joe Hertz & IYAMAH,Fight or Flight,-,72,1,,,,
73,-,Wewerka,Durt (Trevor Deep Jr Remix),-,73,1,,,,
74,-,Neyxes,Growing Roots,-,74,1,,,,
75,-,NØ SIGNE,Don't Care,-,75,1,,,,
76,-,Wolfgang Lohr,Jive Jack,-,76,1,,,,
77,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,2,6,99,2020-10-11,61,2020-11-01
78,-,Neyxes,Upbeat Synthetic Cowbell,-,78,1,,,,
79,-,Joe Hertz,Møøn (feat. Nonô),-,79,1,,,,
80,-,Populous,Alala (El Búho Remix),-,80,1,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle),64,48,43,,,,
82,down,Sigala,Easy Love (Extended Mix),79,17,43,,,,
83,-,Karnaval Blues,LoveConfusion,-,83,1,,,,
84,-,Perry Farrell & Solomun,Where Have You Been All My Life (Solomun Remix),-,84,1,,,,
85,-,Butch & Hohberg,Thai Cubensis,-,85,1,,,,
86,down,M.I.A.,Paper Planes,53,1,44,,,,
87,-,Nebula Meltdown,Stardust Chronicles,-,87,1,,,,
88,-,Steve Bug & Uner,Mantis on the Moon (Animal Trainer Remix),-,88,1,,,,
89,-,Moby Deep,Macumba Dreams,-,89,1,,,,
90,-,Jenia Tarsol & Chaim,Revenge is Good,-,90,1,,,,
91,-,Scuba,M.A.R.S.,-,91,1,,,,
92,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,92,1,,,,
93,-,MYSM,Look At Those Clouds,-,93,1,,,,
94,-,Tungevaag & Raaban,Parade,-,31,7,,,,
95,down,Kraftwerk,The Robots (Remastered),80,46,32,,,,
96,down,Duke Dumont,Ocean Drive (Extended Mix),81,45,22,,,,
97,down,Pendulum,The Island (Radio Edit),67,3,43,,,,
98,down,Moby,Natural Blues,82,45,42,,,,
99,down,Husky Rescue,My Home Ghost,92,21,40,,,,
100,down,Sigala,Easy Love,93,20,36,,,,
