Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,117,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,154,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,111,,,,
4,down,Martin Garrix,Animals (Isaac Remix),3,1,151,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,3,34,,,,
6,down,The Chemical Brothers,Galvanize,5,2,153,,,,
7,up,Sia,Clap Your Hands,7,1,154,,,,
8,up,Massive Attack,Teardrop,8,2,153,,,,
9,up,Martin Garrix,Animals (Isaac Edit),9,3,150,,,,
10,up,Pendulum,Witchcraft,10,1,150,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,2,152,,,,
12,up,Pendulum,The Island (Radio Edit),12,3,145,,,,
13,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,154,,,,
14,up,The Prodigy,Breathe,14,9,153,,,,
15,up,M83,Midnight City,15,12,152,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,149,,,,
17,-,Fred again..,Delilah (pull me out of this),-,17,1,,,,
18,down,Röyksopp,What Else Is There?,17,11,153,,,,
19,up,The Prodigy,Smack My Bitch Up,19,5,153,,,,
20,up,Massive Attack,Unfinished Sympathy,20,13,153,,,,
21,down,The Prodigy,Firestarter,18,12,153,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,120,,,,
23,down,M.I.A.,Bad Girls,22,17,122,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,146,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,24,5,148,,,,
26,down,Pendulum,Watercolour,25,5,152,,,,
27,down,Tiësto,Adagio for Strings,26,6,152,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,154,,,,
29,up,Tungevaag & Raaban,Wolf,29,8,154,,,,
30,up,Sugababes,Too Lost in You,30,21,147,,,,
31,down,Darude,Sandstorm,28,24,152,,,,
32,down,Moby,Porcelain,31,24,153,,,,
33,down,Portishead,Glory Box,32,25,153,,,,
34,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,153,,,,
35,down,The Prodigy,Voodoo People,34,28,30,,,,
36,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,24,153,,,,
37,up,Urban Symphony,Rändajad,37,24,152,,,,
38,up,Skrillex,Kill Everybody,38,9,153,,,,
39,up,Scooter,Fire,40,13,142,,,,
40,up,Enigma,Return To Innocence,44,31,153,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,146,,,,
42,up,The Prodigy,No Good (Start the Dance),42,15,102,,,,
43,up,Husky Rescue,Nightless Night,45,11,153,,,,
44,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),46,12,141,,,,
45,up,Husky Rescue,Caravan,47,13,149,,,,
46,up,The Prodigy,Voodoo People (Pendulum Mix),48,37,150,,,,
47,up,Air,Cherry Blossom Girl,49,36,151,,,,
48,down,The Knife,Heartbeats,43,36,151,,,,
49,up,Husky Rescue,Diamonds In the Sky,50,14,151,,,,
50,up,Sash! & Olly James,Ecuador (Extended Mix),57,14,137,,,,
51,-,Broiler,Money (feat. Bekuh Boom),-,51,1,,,,
52,-,M.I.A.,Finally,-,52,1,,,,
53,-,G. Markus,Sleepless Moon (queniv dnb Remix),-,53,1,,,,
54,-,Minkki,Asfalttiunelma,-,54,1,,,,
55,-,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,-,55,1,,,,
56,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,148,,,,
57,up,Villa Nah,Running On,60,15,150,,,,
58,up,Owl City,Fireflies,61,31,84,,,,
59,up,Kraftwerk,The Robots (Remastered),62,46,115,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),63,45,123,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),64,46,145,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle),65,48,141,,,,
63,up,Husky Rescue,Hurricane (Don't Come Knocking),66,16,147,,,,
64,up,Sigala,Easy Love (Extended Mix),67,17,139,,,,
65,down,The Prodigy,Voodoo People (05 Edit),58,36,150,,,,
66,up,Pendulum,"The Island, Pt. I (Dawn)",68,18,135,,,,
67,up,Moby,Natural Blues,69,45,139,,,,
68,up,Nero,Guilt,83,53,40,,,,
69,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",39,31,9,,,,
70,down,Disclosure,Latch (Live),33,31,62,,,,
71,-,Astropilot,First Buds of Spring,-,71,1,,,,
72,-,Cakes da Killa,Sip of My Sip (feat. Sevndeep),-,72,1,,,,
73,-,Shygirl,Heaven,-,73,1,,,,
74,-,X CLUB.,Only If U (feat. Pretty Girl),-,74,1,,,,
75,-,Soul Mass Transit System,The Message,-,75,1,,,,
76,-,Years & Years,King (Acoustic),-,11,55,,,,
77,-,Anatolian Weapons,Only Harmony Seeds (Aaska Remix),-,77,1,,,,
78,-,Capozzi,All Eyez On Me,-,78,1,,,,
79,-,Velvet Moon,Live Your Life,-,79,1,,,,
80,-,Patrick Cowley,Breakdown,-,80,1,,,,
81,-,Louis Futon,Ron Burgundy,-,54,2,,,,
82,-,Vrtule 1,Namitky,-,82,1,,,,
83,-,Askjell & iris,Sofia (feat. AURORA) [Radio Edit],-,83,1,,,,
84,-,Armando,100% of Disin' You (Warehouse Mix),-,84,1,,,,
85,-,Vilchezz,Camelo's Christening,-,85,1,,,,
86,up,Sigala,Easy Love,95,20,127,,,,
87,-,David Garez,Big Ben (Steam Shape Remix),-,87,1,,,,
88,-,Nice Girl,Sugar,-,88,1,,,,
89,-,Nico Stojan,Maori Girl,-,89,1,,,,
90,down,The Cinematic Orchestra,To Build a Home,70,50,115,,,,
91,-,Husky Rescue,My Home Ghost,-,21,133,,,,
92,down,Mr. Oizo,Flat Beat,91,18,118,,,,
93,down,Pakito,Living on Video (Noot's Vocal Mix),92,36,95,,,,
94,-,Aavikko,Kumman Kaa,-,6,18,,,,
95,-,Basement Jaxx,Take Me Back to Your House,-,77,3,,,,
96,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),97,27,14,,,,
