Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),3,1,20,,,,
2,down,David Guetta,Memories (feat. Kid Cudi),1,1,17,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,20,,,,
4,up,Martin Garrix,Animals (Isaac Edit),5,3,20,,,,
5,up,Massive Attack,Teardrop,7,2,20,,,,
6,up,The Chemical Brothers,Galvanize,6,2,20,,,,
7,up,Sia,Clap Your Hands,8,1,20,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,2,20,,,,
9,up,Pendulum,Witchcraft,31,1,18,,,,
10,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,8,20,,,,
11,up,Faithless,Insomnia (Monster Mix),12,7,20,,,,
12,up,The Prodigy,Breathe,13,9,20,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,19,,,,
14,up,Martin Tungevaag & ItaloBrothers,Springfield,91,3,20,,,,
15,up,Röyksopp,What Else Is There?,15,11,20,,,,
16,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),16,16,20,,,,
17,up,The Prodigy,Smack My Bitch Up,18,5,20,,,,
18,up,M83,Midnight City,19,12,19,,,,
19,down,Massive Attack,Unfinished Sympathy,17,13,20,,,,
20,up,The Prodigy,Firestarter,20,12,20,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,32,5,19,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,20,,,,
23,down,M.I.A.,Bad Girls,22,17,14,,,,
24,up,Pendulum,Watercolour,24,5,20,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,20,,,,
26,up,Tungevaag & Raaban,Wolf,28,8,20,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),26,21,20,,,,
28,up,Sugababes,Too Lost in You,29,21,16,,,,
29,up,Darude,Sandstorm,30,24,20,,,,
30,up,Moby,Porcelain,33,24,20,,,,
31,up,Urban Symphony,Rändajad,34,24,20,,,,
32,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,20,,,,
33,down,DVBBS & Borgeous,Tsunami,4,2,18,,,,
34,up,Skrillex,Kill Everybody,38,9,20,,,,
35,up,Faithless,God Is a DJ,40,31,20,,,,
36,up,Enigma,Return To Innocence,42,31,20,,,,
