Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,233,,,,
2,up,GOT7,Encore,2,1,165,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,4,1,167,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,231,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,217,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,4,219,,,,
7,up,Alan Walker,Faded,7,1,229,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,1,220,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,226,,,,
10,up,Marshmello,Alone,11,9,211,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,5,190,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,5,216,,,,
13,up,David Guetta,Titanium (feat. Sia),14,3,219,,,,
14,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,11,210,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,7,201,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,12,203,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,215,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),20,11,209,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,16,212,,,,
20,up,Alan Walker,The Spectre,21,5,211,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,207,,,,
22,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,14,219,,,,
23,up,Ahzee & Faydee,Burn It Down (Extended Mix),25,13,219,,,,
24,up,JAY B,go UP,24,1,74,,,,
25,up,AKMU,Love Lee,26,1,36,,,,
26,up,David Guetta,2U (feat. Justin Bieber),27,19,208,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,29,24,184,,,,
28,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,28,2,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,20,217,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,8,199,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,200,,,,
32,up,Marshmello,Silence (feat. Khalid),32,23,188,,,,
33,up,Alan Walker,Alone,33,16,204,,,,
34,up,Skrillex,Bangarang (feat. Sirah),34,27,193,,,,
35,up,Martin Garrix,Don't Look Down (feat. Usher),35,26,197,,,,
36,up,Baauer,Harlem Shake,36,27,206,,,,
37,up,Dillon Francis & DJ Snake,Get Low,39,30,170,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,29,208,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,31,189,,,,
40,up,Marshmello & Halsey,Be Kind,40,1,183,50,2020-05-03,29,2020-05-17
41,up,Cheat Codes,No Promises (feat. Demi Lovato),43,32,184,,,,
42,down,surf mesa,Ily,41,1,173,63,2020-04-19,18,2020-07-12
43,up,Girls' Generation,Genie,44,10,161,,,,
44,down,"Alan Walker, K-391 & Emelie Hollow",Lily,42,4,150,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates),46,33,164,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),47,32,176,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,35,172,,,,
48,-,Calvin Harris,Summer,-,15,222,,,,
49,up,David Guetta,Without You (feat. Usher),49,27,210,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,35,165,,,,
51,up,GFriend,NAVILLERA,51,22,179,,,,
52,-,PLAVE,Pixel world,-,3,16,,,,
53,-,Lounge Fruits Music,Rapture,-,53,1,,,,
54,-,Daft Punk,"Aerodynamic Beats / Gabrielle, Forget About the World",-,54,1,,,,
55,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,55,1,,,,
56,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),55,15,181,,,,
57,up,Avicii,The Nights,59,6,118,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,42,159,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,11,82,,,,
60,down,Clairr,2002,57,1,100,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,45,107,,,,
62,up,Deorro & Chris Brown,Five More Hours,62,42,139,,,,
63,-,Cartoon,On & On (feat. Daniel Levi),-,46,61,,,,
64,down,Tiësto & Sevenn,Boom,61,8,91,,,,
65,-,EDWXRDX,Earth,-,65,1,,,,
66,-,Sabrina F.,Loving You (Extended Metodo),-,66,1,,,,
67,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,65,65,2,,,,
68,-,Jungle Fire,Culebro (Black Science Orchestra Remix),-,68,1,,,,
69,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,83,,,,
70,-,Dino Lenny,Lose Control (Tea with Quincy Mix),-,70,1,,,,
71,-,Jungle Fire,Firewalker (JKriv Remix),-,71,1,,,,
72,-,Junktion,Fling Cleaning,-,72,1,,,,
73,-,Stacy Kidd,Body Jerkin' (feat. Peven Everett),-,73,1,,,,
74,-,Mr. Flip,Mothership Tip,-,74,1,,,,
75,-,Afrojack,Ten Feet Tall (feat. Wrabel) [Borgeous Remix],-,75,1,,,,
76,-,Mr. Flip,Da Boogie,-,76,1,,,,
77,-,Miss Jane,It Is a Fine Day (ATB Remix),-,77,1,,,,
78,-,Mr. Flip,Do It Together (feat. OVEOUS & Osunlade),-,78,1,,,,
79,-,The Chainsmokers,The One,-,44,127,,,,
80,-,Mr. Flip,Hit Different,-,80,1,,,,
81,-,Mr. Flip,Drippn',-,81,1,,,,
82,-,Davie,Break a Sweat (Extended),-,82,1,,,,
83,-,Dimension,DJ Turn It Up (Ben Nicky Remix),-,83,1,,,,
84,-,Brutalismus 3000,Bitchboss,-,84,1,,,,
85,up,Martin Garrix,Ocean (feat. Khalid),89,48,57,,,,
86,up,David Guetta,Shot Me Down (feat. Skylar Grey),90,52,55,,,,
