Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,234,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,234,,,,
3,up,Kenya Grace,Strangers,3,2,35,,,,
4,up,AKMU,Love Lee,5,1,36,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,234,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,234,,,,
7,up,The Chainsmokers,Paris,8,2,234,,,,
8,up,Marshmello & Bastille,Happier,11,1,234,74,2019-10-06,74,2019-10-06
9,up,Zedd & Alessia Cara,Stay,10,8,234,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,234,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,7,234,,,,
12,up,Alan Walker,Faded,16,7,234,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,234,,,,
14,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),4,4,16,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,88,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),13,7,234,,,,
17,up,Marshmello & Halsey,Be Kind,18,1,209,50,2020-05-03,29,2020-05-17
18,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,13,234,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,132,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Original),20,16,18,,,,
21,up,Tiësto & Tate McRae,10:35,26,2,78,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),21,10,221,,,,
23,up,Avicii,The Nights,28,7,226,,,,
24,up,NAYEON,POP!,25,1,97,,,,
25,up,The Chainsmokers & Bebe Rexha,Call You Mine,27,11,234,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,22,5,234,,,,
27,down,David Guetta,Titanium (feat. Sia),23,18,234,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,234,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,27,234,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,34,1,159,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),29,25,151,,,,
32,down,Stray Kids,Thunderous,31,6,72,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,5,234,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),36,14,234,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,8,234,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,11,234,,,,
37,up,David Guetta & OneRepublic,I Don't Wanna Wait,62,37,4,,,,
38,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),39,12,7,,,,
39,up,Alan Walker,Alone,44,16,234,,,,
40,up,アヴィーチー,Wake Me Up,42,23,232,,,,
