Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,69,,,,
2,up,Kenya Grace,Strangers,3,1,27,,,,
3,down,Kygo & Ava Max,Whatever,2,1,13,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,8,,,,
5,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,4,6,,,,
6,up,Patcha,โอมจงรวย,17,4,25,,,,
7,up,เสก โลโซ,คนบ้า (Dance Version),11,7,20,,,,
8,-,DJ Lohot Sinaga,DJ Dino Song Mangkane,-,8,2,,,,
9,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,111,,,,
10,up,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],13,7,43,,,,
11,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,3,105,,,,
12,up,Maxzy,เด้ง,14,4,41,,,,
13,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,18,,,,
14,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,85,,,,
15,-,Soraya,Gonna Get Along Without You Now,-,15,1,,,,
16,-,Nightcrawlers,Push the Feeling On (John Jacobsen Remix),-,16,1,,,,
17,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,46,,,,
18,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,16,9,,,,
19,-,Sek Loso,รอยยิ้มนักสู้ (Dance Version),-,19,2,,,,
20,down,Routerbot,Dum Dum Dum Dum,12,1,5,,,,
21,-,Jazky,Having Fun,-,20,2,,,,
22,-,20-AG,67,-,11,2,,,,
23,-,Avicii,The Nights,-,23,3,,,,
24,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,39,,,,
25,up,Edward Maya & Vika Jigulina,Stereo Love (Original),25,4,137,,,,
26,-,Leif Garrett,I Was Made for Dancin',-,9,11,,,,
27,-,Pongthep Gradoanchumnaan,จันทราคาลิปโซ่,-,5,13,,,,
28,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,10,19,,,,
29,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,110,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,122,,,,
31,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),7,5,39,,,,
32,-,Sek Loso,ไม่ใช่ฉันใช่ไหม (Dance Version) [feat. ดา เอ็นโดรฟิน],-,5,8,,,,
33,-,David Guetta,Without You (feat. Usher),-,14,7,,,,
34,-,Tik Shiro,ไชโย,-,8,18,,,,
35,-,Galantis,No Money,-,25,2,,,,
36,-,Sigala & Paloma Faith,Lullaby,-,7,16,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,137,,,,
38,down,Flo Rida,Good Feeling,9,5,34,,,,
39,-,Zedd & Elley Duhé,Happy Now,-,5,89,,,,
40,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,117,,,,
