Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Double Bind,-,1,1,,,,
2,-,Van Morrison,Psychoanalysts' Ball,-,2,1,,,,
3,-,Troels Skovgaard,Wash My Blues Away,-,1,8,,,,
4,down,Black Cadillac Blues Band,Blue Suede Shoes (Carl Perkins),1,1,9,,,,
5,-,Alligator Nail,See You Later Alligator,-,1,11,,,,
6,down,Van Morrison,Deadbeat Saturday Night,3,1,2,,,,
7,-,Van Morrison,Where Have All the Rebels Gone?,-,7,1,,,,
8,-,Patrizia Barrera,Georgia On My Mind (Ray Charles),-,1,11,,,,
9,-,Van Morrison,Blue Funk,-,9,1,,,,
10,-,Van Morrison,Latest Record Project,-,5,1,,,,
