Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mary Black,Twenty Five Years-Twenty Five Songs,1,1,228,,,,
2,up,The Chieftains,The Long Black Veil,2,1,217,,,,
3,up,Various Artists,A Woman's Heart,3,1,214,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,2,223,,,,
5,up,Sinéad O'Connor,Sean-Nós Nua,5,1,222,,,,
6,up,Sigur Rós,Takk...,6,2,235,,,,
7,up,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,7,5,225,,,,
8,-,Dennis Cahill & Martin Hayes,Live In Seattle,-,2,224,,,,
9,down,The Fureys & Davey Arthur,Greatest Hits Live,8,6,232,,,,
10,down,The Bothy Band,The Best of the Bothy Band,9,7,231,,,,
11,down,The High Kings,Friends for Life,10,7,235,,,,
12,up,Rince,Complete Irish Dancing Set,12,8,235,,,,
13,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,11,9,219,,,,
14,down,Israel Kamakawiwo'ole,Facing Future,13,11,235,,,,
15,up,Comhaltas,Foinn Seisiún 3,15,12,234,,,,
16,up,Aldoc,From Tallaght to Halle,16,13,234,,,,
17,up,Finbar Furey,"No Farewells, No Goodbyes",18,14,235,,,,
18,up,The Dubliners,Original Dubliners,19,7,232,,,,
19,up,Martin Hayes,Under the Moon,20,16,236,,,,
20,down,Van Morrison & The Chieftains,Irish Heartbeat,14,14,159,,,,
21,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,21,17,235,,,,
22,up,Total Irish Dancing,"Total Irish Dancing, Vol. One",22,18,234,,,,
23,down,Johnny McEvoy,The Johnny McEvoy Story (The Definitive Collection),17,17,85,,,,
24,up,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),29,14,212,,,,
25,down,The Chieftains,The Bells of Dublin,23,6,231,,,,
26,down,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,24,22,177,,,,
27,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",25,23,165,,,,
28,down,Isla Grant,The Greatest Hits of Isla Grant,26,24,145,,,,
29,down,Sinéad Lohan,Who Do You Think I Am,28,13,44,,,,
30,down,"Matt Molloy, Paul Brady & Tommy Peoples","Molloy, Brady, Peoples",27,26,152,,,,
