Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mary Black,Twenty Five Years-Twenty Five Songs,1,1,233,,,,
2,up,The Chieftains,The Long Black Veil,2,1,223,,,,
3,up,Various Artists,A Woman's Heart,3,1,220,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,2,229,,,,
5,up,Foster & Allen,Foster & Allen: 100 Hits Legends,5,1,36,,,,
6,up,Dennis Cahill & Martin Hayes,Live In Seattle,6,2,230,,,,
7,up,Sigur Rós,Takk...,8,2,241,,,,
8,up,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,9,5,231,,,,
9,down,Sinéad O'Connor,Sean-Nós Nua,7,1,228,,,,
10,up,The Fureys & Davey Arthur,Greatest Hits Live,21,6,237,,,,
11,down,The Bothy Band,The Best of the Bothy Band,10,7,237,,,,
12,down,The High Kings,Friends for Life,11,7,241,,,,
13,up,Comhaltas,Foinn Seisiún 3,17,12,240,,,,
14,down,Rince,Complete Irish Dancing Set,12,8,241,,,,
15,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,13,9,225,,,,
16,up,The Dubliners,Original Dubliners,18,7,238,,,,
17,down,The Bothy Band,1975,14,11,233,,,,
18,down,Sibéal,Sibéal,15,9,233,,,,
19,down,Israel Kamakawiwo'ole,Facing Future,16,11,241,,,,
20,down,Aldoc,From Tallaght to Halle,19,13,240,,,,
21,down,Finbar Furey,"No Farewells, No Goodbyes",20,14,241,,,,
22,up,Martin Hayes,Under the Moon,22,16,242,,,,
23,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,23,17,241,,,,
24,up,Van Morrison & The Chieftains,Irish Heartbeat,24,14,165,,,,
25,-,Sinéad Lohan,Who Do You Think I Am,-,13,45,,,,
26,down,Total Irish Dancing,"Total Irish Dancing, Vol. One",25,18,240,,,,
27,down,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),26,14,218,,,,
28,down,The Chieftains,The Bells of Dublin,27,6,237,,,,
29,down,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,28,22,183,,,,
30,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,23,171,,,,
31,-,"The Clancy Brothers, Tommy Makem & Liam Clancy",Ultimate Collection (Special Extended Remastered Edition),-,20,46,,,,
32,-,"Deva Premal, Miten & Manose",The Spirit of Mantra with Deva Premal & Miten,-,,1,,,,
33,-,Donna Taggart,"Celtic Lady, Vol. 1",-,22,177,,,,
34,-,We Banjo 3,String Theory,-,,1,,,,
35,down,Christy Moore,Flying Into Mystery,31,1,23,,,,
