Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,41,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,107,,,,
3,up,Bruno Mars,Locked Out of Heaven,19,1,103,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,78,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,1,94,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,1,96,,,,
7,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,7,1,,,,
8,down,PSY,Gangnam Style,7,3,84,,,,
9,down,Rihanna,We Found Love (feat. Calvin Harris),8,2,107,,,,
10,down,Rihanna,Diamonds,9,3,107,,,,
11,down,Adele,Skyfall,10,2,94,,,,
12,down,カーリー・レイ・ジェプセン,Call Me Maybe,11,5,87,,,,
13,up,Katy Perry,Roar,15,4,107,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,103,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,94,,,,
16,up,Bruno Mars,Treasure,93,3,98,,,,
17,down,Jason Mraz,I'm Yours,16,6,104,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,5,98,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,10,107,,,,
20,up,Milky Chance,Stolen Dance,68,10,99,,,,
21,down,Bruno Mars,When I Was Your Man,20,9,100,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,12,107,,,,
23,down,Rihanna,Where Have You Been,22,13,107,,,,
24,down,Katy Perry,Firework,23,13,107,,,,
25,down,Cali y El Dandee,La Estrategia,24,16,107,,,,
26,down,Justin Timberlake,Mirrors,25,20,49,,,,
27,down,LMFAO,Sexy and I Know It,26,17,107,,,,
28,down,Santiago Cruz,Desde Lejos,27,7,98,,,,
29,down,Maroon 5,One More Night,28,21,107,,,,
30,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,19,107,,,,
31,up,Ed Sheeran,Shape of You,32,8,101,94,2020-01-05,94,2020-01-05
32,down,Katy Perry,Dark Horse (feat. Juicy J),31,22,107,,,,
33,up,Jason Mraz,I Won't Give Up,34,9,92,,,,
34,up,テイラー・スウィフト,Shake It Off,37,27,107,,,,
35,up,Ellie Goulding,Lights (Single Version),36,26,107,,,,
36,up,One Direction,Story Of My Life,38,10,101,,,,
37,up,Flo Rida,Good Feeling,39,11,99,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),40,31,107,,,,
39,up,イマジン・ドラゴンズ,Radioactive,41,32,107,,,,
40,up,P!nk,Try,43,11,102,,,,
41,up,Adele,Hello,42,11,100,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),44,12,107,,,,
43,up,Pitbull,Rain Over Me (feat. Marc Anthony),45,13,106,,,,
44,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),46,38,26,,,,
45,down,Bruno Mars,Just the Way You Are,33,8,107,,,,
46,up,テイラー・スウィフト,Blank Space,47,38,107,,,,
47,up,OneRepublic,Counting Stars,49,36,107,,,,
48,up,Meghan Trainor,All About That Bass,50,38,104,,,,
49,up,Sia,Chandelier,84,15,96,,,,
50,up,R. City,Locked Away (feat. Adam Levine),52,21,96,,,,
51,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,54,36,95,,,,
52,up,Mr. Probz,Waves,56,45,7,,,,
53,-,Floricienta,Flores Amarillas (Cris Morena Remix),-,53,1,,,,
54,-,Taylor Swift,All Too Well (Taylor's Version),-,54,1,,,,
55,up,One Direction,One Way or Another (Teenage Kicks),57,16,102,,,,
56,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),58,17,101,,,,
57,up,Kelly Clarkson,Stronger (What Doesn't Kill You),60,19,106,,,,
58,up,Ed Sheeran,Photograph,59,20,107,,,,
59,up,Shakira,Je L'aime a Mourir (Live),61,49,107,,,,
60,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,63,21,106,,,,
61,up,Bruno Mars,The Lazy Song,65,22,97,,,,
62,up,Maroon 5,Sugar,62,51,107,,,,
63,up,Ed Sheeran,Perfect,69,18,107,73,2019-10-06,58,2019-10-20
64,up,One Direction,What Makes You Beautiful,66,22,98,,,,
65,up,Ed Sheeran,Sing,71,25,103,,,,
66,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],72,23,105,,,,
67,up,Katy Perry,Part of Me,95,49,95,,,,
68,up,Katy Perry,Hot N Cold,96,56,102,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,10,107,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],73,57,106,,,,
71,up,Pitbull,International Love (feat. Chris Brown),74,26,107,,,,
72,up,John Lennon,Imagine,97,64,48,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,28,106,,,,
74,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),76,67,72,,,,
75,down,Train,"Hey, Soul Sister",67,37,87,,,,
76,up,Ariana Grande,Break Free (feat. Zedd),77,63,107,,,,
77,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,28,86,,,,
78,up,Siam,Tu Cariño,79,65,106,,,,
79,down,Camilo & Evaluna Montaner,Índigo,1,1,6,,,,
80,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,80,1,,,,
81,-,Adele,Easy On Me,-,15,5,,,,
82,up,Nico & Vinz,Am I Wrong,91,29,102,,,,
83,-,T-ara,ALL KILL,-,83,1,,,,
84,-,Jewel,Foolish Games,-,84,1,,,,
85,-,Eros Ramazzotti,Ahora Tu (Remastered 2021),-,85,1,,,,
86,-,Eros Ramazzotti,Una Historia Importante (Remastered 2021),-,86,1,,,,
87,-,Eros Ramazzotti,Fantastico Amor (Remastered 2021),-,87,1,,,,
88,-,Eros Ramazzotti,Amarte Es Total (Remastered 2021),-,88,1,,,,
89,-,Eros Ramazzotti,Si Bastasen un Par de Canciones (Remastered 2021),-,89,1,,,,
90,-,Eros Ramazzotti,Fábula (Remastered 2021),-,90,1,,,,
91,-,Eros Ramazzotti,Otra Como Tu (Remastered 2021),-,91,1,,,,
92,-,Eros Ramazzotti,Cosas De La Vida (Remastered 2021),-,92,1,,,,
93,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,69,91,,,,
94,up,Katy Perry,Wide Awake,98,58,90,,,,
95,up,Ariana Grande,Problem (feat. Iggy Azalea),99,26,100,,,,
