Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,229,,,,
2,up,Adele,Skyfall,5,2,200,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,220,,,,
4,up,Bruno Mars,Treasure,8,3,211,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,190,,,,
6,up,MAGIC!,Rude,10,4,205,,,,
7,up,Bruno Mars,Locked Out of Heaven,11,1,223,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,205,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,5,217,,,,
10,up,Bruno Mars,When I Was Your Man,31,9,217,,,,
11,up,Santiago Cruz,Desde Lejos,13,7,215,,,,
12,up,Ed Sheeran,Shape of You,14,8,219,94,2020-01-05,94,2020-01-05
13,up,Jason Mraz,I Won't Give Up,15,9,215,,,,
14,up,One Direction,Story Of My Life,16,10,218,,,,
15,up,Flo Rida,Good Feeling,19,11,222,,,,
16,down,Ed Sheeran,Thinking Out Loud,9,4,199,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),20,12,231,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,13,230,,,,
19,up,Bruno Mars,Just the Way You Are,23,8,229,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,10,228,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),27,16,225,,,,
22,up,Ed Sheeran,Perfect,28,18,227,73,2019-10-06,58,2019-10-20
23,down,P!nk,Try,18,11,215,,,,
24,up,Ed Sheeran,Photograph,29,20,216,,,,
25,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,17,210,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),32,19,228,,,,
27,up,R. City,Locked Away (feat. Adam Levine),39,21,210,,,,
28,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,21,225,,,,
29,up,Bruno Mars,The Lazy Song,33,22,218,,,,
30,up,One Direction,What Makes You Beautiful,34,22,220,,,,
31,up,Ed Sheeran,Sing,36,25,227,,,,
32,up,Pitbull,International Love (feat. Chris Brown),37,26,231,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,38,27,218,,,,
34,down,Jason Mraz,I'm Yours,24,6,220,,,,
35,-,Nico & Vinz,Am I Wrong,-,29,210,,,,
36,-,ATEEZ,The Leaders,-,36,1,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,200,,,,
38,-,Stray Kids,WHY?,-,38,1,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,28,196,,,,
40,-,Los Mesoneros,Ingenuo,-,40,1,,,,
41,-,도나웨일,Running,-,41,1,,,,
42,-,Alphaville,Big In Japan,-,42,1,,,,
43,-,レディー・ガガ,LoveGame (feat. Marilyn Manson) [Chew Fu Ghettohouse Fix],-,43,1,,,,
44,down,Sia,Chandelier,25,15,213,,,,
45,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],35,23,229,,,,
