Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,188,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,160,,,,
3,up,Adele,Skyfall,21,2,170,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,182,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,157,,,,
6,-,NCT DREAM,Broken Melodies,-,6,1,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,4,164,,,,
8,down,MAGIC!,Rude,7,4,166,,,,
9,down,Bruno Mars,Locked Out of Heaven,8,1,181,,,,
10,up,Jason Mraz,I'm Yours,10,6,182,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,5,175,,,,
12,up,Bruno Mars,When I Was Your Man,12,9,177,,,,
13,up,Santiago Cruz,Desde Lejos,13,7,174,,,,
14,up,Jason Mraz,I Won't Give Up,14,9,174,,,,
15,up,One Direction,Story Of My Life,16,10,178,,,,
16,up,P!nk,Try,18,11,178,,,,
17,up,Flo Rida,Good Feeling,17,11,181,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),19,12,189,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,13,188,,,,
20,up,Sia,Chandelier,28,15,173,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,10,186,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,16,183,,,,
23,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),40,17,168,,,,
24,up,Ed Sheeran,Photograph,39,20,177,,,,
25,down,Kelly Clarkson,Stronger (What Doesn't Kill You),23,19,187,,,,
26,down,Ed Sheeran,Perfect,24,18,187,73,2019-10-06,58,2019-10-20
27,down,R. City,Locked Away (feat. Adam Levine),25,21,177,,,,
28,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,21,186,,,,
29,down,Bruno Mars,The Lazy Song,27,22,176,,,,
30,down,One Direction,What Makes You Beautiful,29,22,180,,,,
31,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],30,23,187,,,,
32,down,Ed Sheeran,Sing,31,25,185,,,,
33,down,Pitbull,International Love (feat. Chris Brown),32,26,189,,,,
34,down,A Great Big World & Christina Aguilera,Say Something,33,27,176,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,28,154,,,,
36,up,Bruno Mars,Just the Way You Are,43,8,187,,,,
37,up,Nico & Vinz,Am I Wrong,44,29,170,,,,
38,-,Gwen Stefani,True Babe,-,38,1,,,,
39,down,BTS,Take Two,1,1,3,,,,
40,-,Simply Red,Ghetto Girl (Blood and Fire Sound System Mix) [2021 Remaster],-,40,1,,,,
41,-,Simply Red,Remembering the First Time (Satoshi Tomiie Classic Single Mix) [2021 Remaster],-,41,1,,,,
