Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,14,,,,
2,up,Rihanna,We Found Love (feat. Calvin Harris),5,2,15,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,1,11,,,,
4,up,Rihanna,Diamonds,7,3,15,,,,
5,down,Adele,Rolling In the Deep,1,1,13,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,14,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,15,,,,
8,up,Adele,Skyfall,8,2,15,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,2,14,,,,
10,down,Bruno Mars,Treasure,9,3,15,,,,
11,up,Katy Perry,Roar,12,4,15,,,,
12,down,Adele,Someone Like You,2,1,12,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,5,15,,,,
14,up,Milky Chance,Stolen Dance,17,10,15,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,15,,,,
16,up,Shakira,Can't Remember to Forget You (feat. Rihanna),18,14,15,,,,
17,up,Bruno Mars,When I Was Your Man,48,9,13,,,,
18,down,Jason Mraz,I'm Yours,6,6,14,,,,
19,up,Adele,Hello,19,11,14,,,,
20,up,Rihanna,Where Have You Been,22,13,15,,,,
21,up,Bruno Mars,Just the Way You Are,42,8,15,,,,
22,up,Katy Perry,Firework,23,13,15,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,12,15,,,,
24,up,Cali y El Dandee,La Estrategia,24,16,15,,,,
25,up,LMFAO,Sexy and I Know It,25,17,15,,,,
26,up,Santiago Cruz,Desde Lejos,26,7,11,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,19,15,,,,
28,down,Maroon 5,One More Night,27,21,15,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),29,22,15,,,,
30,up,Ellie Goulding,Lights (Single Version),31,26,15,,,,
31,up,テイラー・スウィフト,Shake It Off,32,27,15,,,,
32,up,One Direction,Story Of My Life,33,10,15,,,,
33,down,Passenger,Let Her Go,21,18,14,,,,
34,up,Flo Rida,Good Feeling,37,11,13,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),36,31,15,,,,
36,down,Bruno Mars,Locked Out of Heaven,11,1,15,,,,
37,up,イマジン・ドラゴンズ,Radioactive,38,32,15,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),39,12,15,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,13,14,,,,
40,up,Meghan Trainor,All About That Bass,43,38,15,,,,
41,down,Ed Sheeran,Thinking Out Loud,10,4,15,,,,
42,up,Train,"Hey, Soul Sister",44,37,11,,,,
43,up,テイラー・スウィフト,Blank Space,46,38,15,,,,
44,up,OneRepublic,Counting Stars,45,36,15,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,36,3,,,,
46,up,Sia,Chandelier,59,15,15,,,,
47,up,MAGIC!,Rude,62,4,9,,,,
48,up,Maroon 5,This Love,50,42,15,,,,
49,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,10,15,,,,
50,down,The Black Eyed Peas,I Gotta Feeling,49,43,15,,,,
51,up,One Direction,One Way or Another (Teenage Kicks),51,16,15,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),53,17,15,,,,
53,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,14,60,2019-10-20,7,2019-11-17
54,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,54,1,99,2020-01-12,49,2020-06-21
55,-,Javy Ramírez,Qué Sabrá Neruda,-,55,1,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,60,21,15,,,,
57,up,Shakira,Je L'aime a Mourir (Live),57,49,15,,,,
58,up,Katy Perry,Part of Me,61,49,15,,,,
59,up,Bruno Mars,The Lazy Song,64,22,12,,,,
60,up,The Black Eyed Peas,The Time (Dirty Bit),65,53,15,,,,
61,down,Jason Mraz,I Won't Give Up,30,9,10,,,,
62,up,Ed Sheeran,Photograph,63,20,15,,,,
63,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],66,23,13,,,,
64,up,will.i.am,Scream & Shout (feat. Britney Spears),97,18,12,,,,
65,up,Ed Sheeran,Sing,67,25,13,,,,
66,up,Katy Perry,Hot N Cold,68,56,15,,,,
67,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,15,,,,
68,up,A Great Big World & Christina Aguilera,Say Something,72,27,13,,,,
69,down,P!nk,Try,35,11,15,,,,
70,up,Pitbull,International Love (feat. Chris Brown),70,26,15,,,,
71,up,Miley Cyrus,We Can't Stop,71,62,13,,,,
72,up,Maroon 5,Sugar,87,51,15,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,28,15,,,,
74,up,Ariana Grande,Break Free (feat. Zedd),74,63,15,,,,
75,up,Siam,Tu Cariño,75,65,15,,,,
76,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,69,2,,,,
77,up,Ed Sheeran,Perfect,77,18,15,73,2019-10-06,58,2019-10-20
78,down,Nico & Vinz,Am I Wrong,76,29,15,,,,
79,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,28,13,,,,
80,up,Rihanna,Work (feat. Drake),84,70,15,,,,
81,down,Katy Perry,Wide Awake,79,58,15,,,,
82,down,Ariana Grande,Problem (feat. Iggy Azalea),80,26,15,,,,
83,down,John Newman,Love Me Again (Gemini Remix),81,71,8,,,,
84,down,Monsieur Periné,Suin Romanticon,82,72,14,,,,
85,down,Daft Punk,Instant Crush (feat. Julian Casablancas),83,38,14,,,,
86,down,Adele,Set Fire to the Rain,58,6,12,,,,
87,up,Ed Sheeran,Shape of You,88,8,15,94,2020-01-05,94,2020-01-05
88,down,Pitbull,Get It Started (feat. Shakira),85,71,15,,,,
89,down,Bruno Mars,It Will Rain,86,73,15,,,,
90,up,Sia,Cheap Thrills (feat. Sean Paul),90,75,15,,,,
91,up,Maroon 5,Love Somebody,91,76,15,,,,
92,up,Siam,No Existe,94,77,15,,,,
93,down,R. City,Locked Away (feat. Adam Levine),52,21,15,,,,
94,up,Ellie Goulding,Burn,96,45,8,,,,
95,up,Pitbull,Fireball (feat. John Ryan),100,78,15,,,,
96,up,The Wanted,Glad You Came,99,39,9,,,,
97,down,Kelly Clarkson,Stronger (What Doesn't Kill You),93,19,15,,,,
98,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,80,12,,,,
99,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,12,,,,
100,-,Adele,Don't You Remember,-,81,11,,,,
