Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,179,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,157,,,,
3,up,Adele,Skyfall,17,2,163,,,,
4,up,Bruno Mars,Treasure,4,3,163,,,,
5,-,Agust D,Haegeum,-,2,1,,,,
6,-,NCT DOJAEJUNG,Perfume,-,6,1,,,,
7,down,Ed Sheeran,Thinking Out Loud,5,4,155,,,,
8,down,MAGIC!,Rude,6,4,157,,,,
9,up,Bruno Mars,Locked Out of Heaven,9,1,172,,,,
10,down,Jason Mraz,I'm Yours,7,6,173,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,5,166,,,,
12,down,Bruno Mars,When I Was Your Man,11,9,168,,,,
13,down,Santiago Cruz,Desde Lejos,12,7,165,,,,
14,down,Ed Sheeran,Shape of You,13,8,171,94,2020-01-05,94,2020-01-05
15,down,Jason Mraz,I Won't Give Up,14,9,165,,,,
16,up,One Direction,Story Of My Life,16,10,169,,,,
17,up,P!nk,Try,18,11,171,,,,
18,up,Flo Rida,Good Feeling,19,11,172,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),20,12,180,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,13,179,,,,
21,up,Bruno Mars,Just the Way You Are,22,8,178,,,,
22,up,Sia,Chandelier,23,15,164,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,10,177,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),24,16,174,,,,
25,up,Kelly Clarkson,Stronger (What Doesn't Kill You),26,19,178,,,,
26,down,Ed Sheeran,Photograph,25,20,170,,,,
27,up,R. City,Locked Away (feat. Adam Levine),27,21,168,,,,
28,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,21,179,,,,
29,up,Bruno Mars,The Lazy Song,29,22,167,,,,
30,up,One Direction,What Makes You Beautiful,30,22,171,,,,
31,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],31,23,178,,,,
32,up,Ed Sheeran,Sing,32,25,176,,,,
33,up,Pitbull,International Love (feat. Chris Brown),33,26,180,,,,
34,up,A Great Big World & Christina Aguilera,Say Something,34,27,167,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,28,149,,,,
36,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,36,1,,,,
37,up,Nico & Vinz,Am I Wrong,42,29,162,,,,
38,-,Agust D & j-hope,HUH?!,-,32,1,,,,
39,-,Agust D,AMYGDALA,-,36,1,,,,
40,-,Clivilles & Cole,A Deeper Love,-,40,1,,,,
41,-,Jimin,"Set Me Free, Pt. 2",-,3,4,,,,
42,-,Miley Cyrus,Flowers,-,1,13,,,,
43,-,Agust D,Life Goes On,-,43,1,,,,
44,-,Agust D,Interlude : Dawn,-,44,1,,,,
45,-,Agust D,Polar Night,-,45,1,,,,
46,-,Agust D,SDL,-,46,1,,,,
47,-,Agust D,D-Day,-,41,1,,,,
48,down,Agust D & IU,People Pt.2,3,3,3,,,,
