Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,13,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,69,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,41,,,,
4,up,PSY,Gangnam Style,5,3,46,,,,
5,up,Bruno Mars,Locked Out of Heaven,45,1,66,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),6,2,69,,,,
7,up,Rihanna,Diamonds,8,3,69,,,,
8,up,Jason Mraz,I'm Yours,9,6,67,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,5,55,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,65,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,61,,,,
12,-,Ed Sheeran,Thinking Out Loud,-,4,63,,,,
13,down,Katy Perry,Roar,7,4,69,,,,
14,up,Maroon 5,Payphone (feat. Wiz Khalifa),28,10,69,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,5,62,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,69,,,,
17,up,Bruno Mars,When I Was Your Man,20,9,64,,,,
18,-,SHINee,Don't Call Me,-,18,1,,,,
19,up,Adele,Hello,19,11,62,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,12,69,,,,
21,up,Rihanna,Where Have You Been,22,13,69,,,,
22,up,Katy Perry,Firework,23,13,69,,,,
23,up,Bruno Mars,Just the Way You Are,27,8,69,,,,
24,up,Cali y El Dandee,La Estrategia,24,16,69,,,,
25,up,LMFAO,Sexy and I Know It,25,17,69,,,,
26,-,Santiago Cruz,Desde Lejos,-,7,61,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,69,,,,
28,up,Maroon 5,One More Night,29,21,69,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),30,22,69,,,,
30,up,Jason Mraz,I Won't Give Up,32,9,54,,,,
31,up,Ellie Goulding,Lights (Single Version),33,26,69,,,,
32,up,テイラー・スウィフト,Shake It Off,35,27,69,,,,
33,up,Flo Rida,Good Feeling,38,11,64,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,61,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),37,31,69,,,,
36,up,イマジン・ドラゴンズ,Radioactive,50,32,69,,,,
37,up,P!nk,Try,39,11,67,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),40,12,69,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,62,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,13,68,,,,
41,-,The Wanted,Glad You Came,-,39,48,,,,
42,up,テイラー・スウィフト,Blank Space,42,38,69,,,,
43,up,OneRepublic,Counting Stars,43,36,69,,,,
44,up,Sia,Chandelier,66,15,61,,,,
45,-,R. City,Locked Away (feat. Adam Levine),-,21,60,,,,
46,down,Meghan Trainor,All About That Bass,44,38,68,,,,
47,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,57,,,,
48,down,The Black Eyed Peas,I Gotta Feeling,47,43,69,,,,
49,down,One Direction,One Way or Another (Teenage Kicks),48,16,67,,,,
50,down,Bruno Mars,Treasure,13,3,64,,,,
51,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),51,17,65,,,,
52,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,68,,,,
53,-,BTS,UGH!,-,30,3,60,2020-02-23,60,2020-02-23
54,-,Glee Cast,Don't Rain on My Parade (Glee Cast Version),-,54,1,,,,
55,down,Shakira,Je L'aime a Mourir (Live),53,49,69,,,,
56,down,Ed Sheeran,Photograph,55,20,69,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,54,21,69,,,,
58,down,Maroon 5,Sugar,56,51,69,,,,
59,up,One Direction,What Makes You Beautiful,59,22,60,,,,
60,up,The Black Eyed Peas,The Time (Dirty Bit),60,53,69,,,,
61,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],61,23,67,,,,
62,up,Ed Sheeran,Sing,62,25,66,,,,
63,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,68,,,,
64,up,Pitbull,International Love (feat. Chris Brown),65,26,69,,,,
65,up,Miley Cyrus,We Can't Stop,94,62,61,,,,
66,up,A Great Big World & Christina Aguilera,Say Something,68,27,64,,,,
67,up,Ed Sheeran,Perfect,67,18,69,73,2019-10-06,58,2019-10-20
68,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,28,68,,,,
69,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,54,,,,
70,up,Ariana Grande,Break Free (feat. Zedd),70,63,69,,,,
71,up,Siam,Tu Cariño,71,65,68,,,,
72,down,Milky Chance,Stolen Dance,18,10,64,,,,
73,down,Nico & Vinz,Am I Wrong,72,29,68,,,,
74,up,Ariana Grande,Problem (feat. Iggy Azalea),74,26,66,,,,
75,down,Ed Sheeran,Shape of You,31,8,65,94,2020-01-05,94,2020-01-05
76,up,Daft Punk,Instant Crush (feat. Julian Casablancas),76,38,57,,,,
77,down,Pitbull,Get It Started (feat. Shakira),75,71,64,,,,
78,up,Rihanna,Work (feat. Drake),78,70,65,,,,
79,-,Lolita,No Sé Tú,-,79,1,,,,
80,-,Phil Collins,That's Just the Way It Is (2016 Remastered),-,80,1,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],73,69,55,,,,
82,up,Katy Perry,Wide Awake,87,58,63,,,,
83,down,Train,"Hey, Soul Sister",58,37,53,,,,
84,up,Rihanna,Only Girl (In the World),97,74,8,,,,
85,down,Bruno Mars,It Will Rain,77,73,57,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),79,75,48,,,,
87,down,Maroon 5,Love Somebody,80,76,58,,,,
88,down,Siam,No Existe,82,77,56,,,,
89,down,Pitbull,Fireball (feat. John Ryan),83,78,46,,,,
90,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,80,34,,,,
91,down,PSY,Gentleman,84,80,28,,,,
92,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,28,57,,,,
93,-,Ellie Goulding,Burn,-,45,48,,,,
94,down,Justin Timberlake,Mirrors,36,20,24,,,,
95,down,Passenger,Let Her Go,49,18,68,,,,
96,down,Katy Perry,Part of Me,92,49,61,,,,
97,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),93,67,44,,,,
98,-,DNCE,Cake by the Ocean,-,86,11,,,,
99,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),88,82,25,,,,
100,down,Adele,Skyfall,10,2,62,,,,
