Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,63,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,92,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,82,,,,
4,down,PSY,Gangnam Style,3,3,69,,,,
5,up,Rihanna,We Found Love (feat. Calvin Harris),5,2,92,,,,
6,up,Jason Mraz,I'm Yours,12,6,90,,,,
7,down,Rihanna,Diamonds,6,3,92,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,88,,,,
9,up,Bruno Mars,Treasure,9,3,85,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,79,,,,
11,up,Bruno Mars,Locked Out of Heaven,15,1,88,,,,
12,up,Ed Sheeran,Thinking Out Loud,13,4,80,,,,
13,up,MAGIC!,Rude,14,4,77,,,,
14,down,Katy Perry,Roar,8,4,92,,,,
15,up,Pitbull,Timber (feat. Ke$ha),16,5,83,,,,
16,up,Milky Chance,Stolen Dance,18,10,84,,,,
17,up,Adele,Hello,19,11,85,,,,
18,up,Bruno Mars,When I Was Your Man,20,9,86,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,12,92,,,,
20,up,Rihanna,Where Have You Been,22,13,92,,,,
21,up,Katy Perry,Firework,23,13,92,,,,
22,up,Cali y El Dandee,La Estrategia,24,16,92,,,,
23,up,Justin Timberlake,Mirrors,25,20,40,,,,
24,up,LMFAO,Sexy and I Know It,26,17,92,,,,
25,up,Santiago Cruz,Desde Lejos,27,7,83,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,19,92,,,,
27,up,Maroon 5,One More Night,28,21,92,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),30,22,92,,,,
29,up,Ed Sheeran,Shape of You,31,8,87,94,2020-01-05,94,2020-01-05
30,-,ASTRO,After Midnight,-,30,1,,,,
31,up,Jason Mraz,I Won't Give Up,32,9,77,,,,
32,up,Ellie Goulding,Lights (Single Version),33,26,92,,,,
33,up,One Direction,Story Of My Life,34,10,86,,,,
34,up,テイラー・スウィフト,Shake It Off,35,27,92,,,,
35,up,P!nk,Try,39,11,89,,,,
36,up,イマジン・ドラゴンズ,Radioactive,38,32,92,,,,
37,down,Flo Rida,Good Feeling,36,11,84,,,,
38,down,Rihanna,Stay (feat. Mikky Ekko),37,31,92,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,10,92,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),91,12,92,,,,
41,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,13,91,,,,
42,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),41,38,11,,,,
43,down,テイラー・スウィフト,Blank Space,42,38,92,,,,
44,down,OneRepublic,Counting Stars,43,36,92,,,,
45,up,Meghan Trainor,All About That Bass,48,38,91,,,,
46,-,Sia,Chandelier,-,15,83,,,,
47,down,R. City,Locked Away (feat. Adam Levine),44,21,81,,,,
48,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,80,,,,
49,up,The Black Eyed Peas,I Gotta Feeling,49,43,92,,,,
50,up,Bruno Mars,Just the Way You Are,92,8,92,,,,
51,down,One Direction,One Way or Another (Teenage Kicks),50,16,87,,,,
52,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,52,1,,,,
53,up,BTS,Permission to Dance,84,1,5,,,,
54,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,54,1,,,,
55,-,Grupo Niche,Solo Un Cariño,-,55,1,,,,
56,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),51,17,86,,,,
57,down,Kelly Clarkson,Stronger (What Doesn't Kill You),53,19,91,,,,
58,up,Shakira,Je L'aime a Mourir (Live),61,49,92,,,,
59,up,Bruno Mars,The Lazy Song,60,22,82,,,,
60,down,Ed Sheeran,Photograph,52,20,92,,,,
61,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,21,91,,,,
62,down,Maroon 5,Sugar,58,51,92,,,,
63,up,Train,"Hey, Soul Sister",66,37,74,,,,
64,down,One Direction,What Makes You Beautiful,63,22,83,,,,
65,up,Ed Sheeran,Perfect,65,18,92,73,2019-10-06,58,2019-10-20
66,down,The Black Eyed Peas,The Time (Dirty Bit),64,53,92,,,,
67,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],67,23,90,,,,
68,up,Ed Sheeran,Sing,68,25,88,,,,
69,up,Pitbull,International Love (feat. Chris Brown),71,26,92,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,91,,,,
71,down,Maroon 5,Payphone (feat. Wiz Khalifa),69,10,92,,,,
72,up,A Great Big World & Christina Aguilera,Say Something,73,27,85,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,28,91,,,,
74,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),75,67,63,,,,
75,up,Ariana Grande,Break Free (feat. Zedd),76,63,92,,,,
76,up,Siam,Tu Cariño,77,65,91,,,,
77,up,Nico & Vinz,Am I Wrong,78,29,91,,,,
78,up,Ariana Grande,Problem (feat. Iggy Azalea),79,26,89,,,,
79,up,Mike Bahía,Estar Contigo,80,74,12,,,,
80,up,Rihanna,Only Girl (In the World),94,74,16,,,,
81,up,Pitbull,Get It Started (feat. Shakira),81,71,86,,,,
82,up,Daft Punk,Instant Crush (feat. Julian Casablancas),88,38,77,,,,
83,-,Katy Perry,Hot N Cold,-,56,87,,,,
84,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,69,77,,,,
85,up,Katy Perry,Wide Awake,85,58,82,,,,
86,up,Bruno Mars,It Will Rain,95,73,77,,,,
87,up,Rihanna,Work (feat. Drake),96,70,86,,,,
88,-,Grupo Niche,Mecánico,-,88,1,,,,
89,down,BTS,Permission to Dance (R&B Remix),57,46,3,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,71,,,,
91,-,Since September,Let You Go,-,91,1,,,,
92,-,Grupo Niche,Sólo Tú Sabes,-,92,1,,,,
93,-,Jin Wenqi,"Falling Sands (Interlude from TV Drama ""the Long Ballad"")",-,93,1,,,,
94,up,Sia,Cheap Thrills (feat. Sean Paul),97,75,64,,,,
95,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,95,1,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,93,5,74,,,,
97,up,Maroon 5,Love Somebody,99,76,77,,,,
98,up,The Wanted,Glad You Came,98,39,62,,,,
99,-,Siam,No Existe,-,77,74,,,,
100,up,James Blunt,You're Beautiful,100,79,57,,,,
