Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,1,38,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,41,,,,
3,up,PSY,Gangnam Style,4,3,22,,,,
4,up,Rihanna,We Found Love (feat. Calvin Harris),6,2,45,,,,
5,up,Rihanna,Diamonds,7,3,45,,,,
6,up,Bruno Mars,Treasure,10,3,41,,,,
7,up,MAGIC!,Rude,38,4,37,,,,
8,up,Adele,Set Fire to the Rain,11,6,39,,,,
9,up,Katy Perry,Roar,13,4,45,,,,
10,up,Milky Chance,Stolen Dance,17,10,44,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,10,45,,,,
12,up,Bruno Mars,When I Was Your Man,16,9,43,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],18,12,45,,,,
14,up,Rihanna,Where Have You Been,20,13,45,,,,
15,-,Marshmello & Demi Lovato,OK Not To Be OK,-,15,1,86,2020-09-20,86,2020-09-20
16,up,Cali y El Dandee,La Estrategia,22,16,45,,,,
17,up,LMFAO,Sexy and I Know It,24,17,45,,,,
18,up,Santiago Cruz,Desde Lejos,53,7,39,,,,
19,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,45,,,,
20,down,Bruno Mars,Just the Way You Are,8,8,45,,,,
21,up,Maroon 5,One More Night,25,21,45,,,,
22,up,Katy Perry,Dark Horse (feat. Juicy J),27,22,45,,,,
23,up,Ed Sheeran,Shape of You,28,8,42,94,2020-01-05,94,2020-01-05
24,up,Jason Mraz,I Won't Give Up,37,9,32,,,,
25,down,Jason Mraz,I'm Yours,14,6,43,,,,
26,up,Ellie Goulding,Lights (Single Version),29,26,45,,,,
27,down,Katy Perry,Firework,21,13,45,,,,
28,up,テイラー・スウィフト,Shake It Off,30,27,45,,,,
29,up,One Direction,Story Of My Life,32,10,43,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,42,,,,
31,up,Adele,Rolling In the Deep,31,1,41,,,,
32,up,Flo Rida,Good Feeling,33,11,41,,,,
33,up,Rihanna,Stay (feat. Mikky Ekko),35,31,45,,,,
34,up,Passenger,Let Her Go,41,18,44,,,,
35,up,P!nk,Try,36,11,43,,,,
36,down,イマジン・ドラゴンズ,Radioactive,34,32,45,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),39,12,45,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,13,44,,,,
39,up,The Wanted,Glad You Came,73,39,29,,,,
40,up,Meghan Trainor,All About That Bass,44,38,45,,,,
41,up,Ed Sheeran,Perfect,71,18,45,73,2019-10-06,58,2019-10-20
42,up,テイラー・スウィフト,Blank Space,43,38,45,,,,
43,down,Bruno Mars,Locked Out of Heaven,5,1,43,,,,
44,up,OneRepublic,Counting Stars,45,36,45,,,,
45,up,Ellie Goulding,Burn,76,45,32,,,,
46,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
47,up,will.i.am,Scream & Shout (feat. Britney Spears),69,18,35,,,,
48,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,33,,,,
49,up,Sia,Chandelier,81,15,40,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,2,40,,,,
51,down,The Black Eyed Peas,I Gotta Feeling,48,43,45,,,,
52,down,One Direction,One Way or Another (Teenage Kicks),49,16,44,,,,
53,down,R. City,Locked Away (feat. Adam Levine),47,21,40,,,,
54,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,1,45,,,,
55,up,Ed Sheeran,Thinking Out Loud,60,4,42,,,,
56,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,17,43,,,,
57,down,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,44,,,,
58,-,Allie X,Bitch,-,58,1,,,,
59,-,TAEMIN,Criminal,-,59,1,,,,
60,-,Grégory Lemarchal,Là-bas,-,60,1,,,,
61,down,Ed Sheeran,Photograph,59,20,45,,,,
62,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,54,21,45,,,,
63,down,Maroon 5,Sugar,56,51,45,,,,
64,down,Bruno Mars,The Lazy Song,58,22,38,,,,
65,down,One Direction,What Makes You Beautiful,61,22,39,,,,
66,down,The Black Eyed Peas,The Time (Dirty Bit),62,53,45,,,,
67,down,Shakira,Je L'aime a Mourir (Live),55,49,45,,,,
68,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],63,23,43,,,,
69,down,Ed Sheeran,Sing,65,25,42,,,,
70,down,Katy Perry,Hot N Cold,66,56,45,,,,
71,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,44,,,,
72,down,Pitbull,International Love (feat. Chris Brown),68,26,45,,,,
73,down,Maroon 5,Payphone (feat. Wiz Khalifa),70,10,45,,,,
74,up,Miley Cyrus,We Can't Stop,92,62,38,,,,
75,down,A Great Big World & Christina Aguilera,Say Something,72,27,42,,,,
76,up,Ariana Grande,Break Free (feat. Zedd),77,63,45,,,,
77,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],78,28,45,,,,
78,up,Siam,Tu Cariño,79,65,44,,,,
79,up,Nico & Vinz,Am I Wrong,80,29,44,,,,
80,up,Rihanna,Work (feat. Drake),95,70,43,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,69,31,,,,
82,up,Ariana Grande,Problem (feat. Iggy Azalea),99,26,42,,,,
83,-,Pitbull,Get It Started (feat. Shakira),-,71,41,,,,
84,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,38,37,,,,
85,-,RBD,Otro Día Que Va,-,85,1,,,,
86,-,Grégory Lemarchal,Con te partiro,-,86,1,,,,
87,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,17,,,,
88,up,Katy Perry,Part of Me,89,49,40,,,,
89,-,Ben Dolic,Violent Thing (feat. B-OK),-,89,1,,,,
90,-,RBD,Me Voy,-,90,1,,,,
91,-,Justin Timberlake,Mirrors,-,20,7,,,,
92,-,Jonah Baker,Baby (Acoustic Version),-,92,1,,,,
93,-,RBD,¿Quién Te Crees?,-,93,1,,,,
94,-,徐開騁,懷裡的魚(電視劇《我在大理寺當寵物》主題曲),-,94,1,,,,
95,up,Katy Perry,Wide Awake,98,58,43,,,,
96,up,John Newman,Love Me Again (Gemini Remix),100,71,19,,,,
97,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,25,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,75,34,,,,
99,-,Maroon 5,Love Somebody,-,76,39,,,,
100,-,Siam,No Existe,-,77,37,,,,
