Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,57,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,86,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,76,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,76,,,,
5,up,PSY,Gangnam Style,7,3,63,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),8,2,86,,,,
7,up,Rihanna,Diamonds,9,3,86,,,,
8,up,Adele,Skyfall,10,2,76,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,82,,,,
10,up,Bruno Mars,Treasure,12,3,79,,,,
11,down,Katy Perry,Roar,6,4,86,,,,
12,up,MAGIC!,Rude,13,4,71,,,,
13,up,Jason Mraz,I'm Yours,15,6,84,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,5,77,,,,
15,down,Bruno Mars,Locked Out of Heaven,14,1,82,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,10,86,,,,
17,up,Milky Chance,Stolen Dance,19,10,78,,,,
18,up,Adele,Hello,21,11,79,,,,
19,up,Bruno Mars,When I Was Your Man,20,9,80,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,12,86,,,,
21,up,Rihanna,Where Have You Been,23,13,86,,,,
22,up,Katy Perry,Firework,24,13,86,,,,
23,up,Cali y El Dandee,La Estrategia,25,16,86,,,,
24,up,Bruno Mars,Just the Way You Are,48,8,86,,,,
25,up,LMFAO,Sexy and I Know It,26,17,86,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,19,86,,,,
27,up,Santiago Cruz,Desde Lejos,27,7,77,,,,
28,up,Maroon 5,One More Night,30,21,86,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),28,22,86,,,,
30,up,Ed Sheeran,Shape of You,32,8,81,94,2020-01-05,94,2020-01-05
31,up,Jason Mraz,I Won't Give Up,33,9,71,,,,
32,up,テイラー・スウィフト,Shake It Off,35,27,86,,,,
33,up,Ellie Goulding,Lights (Single Version),34,26,86,,,,
34,up,One Direction,Story Of My Life,36,10,80,,,,
35,up,Flo Rida,Good Feeling,37,11,78,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),38,31,86,,,,
37,up,イマジン・ドラゴンズ,Radioactive,39,32,86,,,,
38,up,P!nk,Try,40,11,83,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),41,12,86,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),42,13,85,,,,
41,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),43,38,7,,,,
42,up,Meghan Trainor,All About That Bass,45,38,85,,,,
43,up,テイラー・スウィフト,Blank Space,47,38,86,,,,
44,up,OneRepublic,Counting Stars,49,36,86,,,,
45,up,Sia,Chandelier,53,15,78,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,36,74,,,,
47,up,R. City,Locked Away (feat. Adam Levine),54,21,75,,,,
48,up,The Black Eyed Peas,I Gotta Feeling,55,43,86,,,,
49,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),68,17,80,,,,
50,up,Ed Sheeran,Photograph,62,20,86,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,85,,,,
52,-,A.C.E,Higher,-,52,1,,,,
53,-,Stray Kids,Mixtape : OH,-,53,1,,,,
54,-,Ed Sheeran,Bad Habits,-,54,1,,,,
55,-,Olivia Rodrigo,good 4 u,-,55,2,,,,
56,up,Shakira,Je L'aime a Mourir (Live),60,49,86,,,,
57,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,61,21,85,,,,
58,up,Maroon 5,Sugar,59,51,86,,,,
59,up,Bruno Mars,The Lazy Song,63,22,76,,,,
60,up,One Direction,What Makes You Beautiful,65,22,77,,,,
61,up,Ed Sheeran,Perfect,64,18,86,73,2019-10-06,58,2019-10-20
62,up,The Black Eyed Peas,The Time (Dirty Bit),66,53,86,,,,
63,up,Katy Perry,Part of Me,92,49,77,,,,
64,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],67,23,84,,,,
65,up,Katy Perry,Hot N Cold,70,56,82,,,,
66,up,Ed Sheeran,Sing,69,25,82,,,,
67,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,85,,,,
68,down,Maroon 5,Payphone (feat. Wiz Khalifa),44,10,86,,,,
69,up,Pitbull,International Love (feat. Chris Brown),72,26,86,,,,
70,up,A Great Big World & Christina Aguilera,Say Something,73,27,79,,,,
71,up,John Lennon,Imagine,74,64,33,,,,
72,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],76,28,85,,,,
73,up,Ariana Grande,Break Free (feat. Zedd),77,63,86,,,,
74,up,Siam,Tu Cariño,78,65,85,,,,
75,up,Nico & Vinz,Am I Wrong,79,29,85,,,,
76,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,69,71,,,,
77,up,Katy Perry,Wide Awake,80,58,77,,,,
78,up,Ariana Grande,Problem (feat. Iggy Azalea),81,26,83,,,,
79,up,John Newman,Love Me Again (Gemini Remix),95,71,31,,,,
80,up,Mike Bahía,Estar Contigo,82,74,6,,,,
81,up,Pitbull,Get It Started (feat. Shakira),86,71,80,,,,
82,up,Daft Punk,Instant Crush (feat. Julian Casablancas),96,38,71,,,,
83,up,Bruno Mars,It Will Rain,93,73,71,,,,
84,down,Rihanna,Work (feat. Drake),83,70,80,,,,
85,up,Maroon 5,Love Somebody,97,76,71,,,,
86,-,Miley Cyrus,We Can't Stop,-,62,72,,,,
87,-,The Psychedelic Furs,Pretty In Pink (Berlin Mix),-,87,1,,,,
88,down,BTS,Butter (Hotter Remix),58,1,5,,,,
89,-,Sam Smith,Lay Me Down (feat. John Legend),-,89,1,,,,
90,-,Bill Withers,Lovely Day ('88 Remix),-,90,1,,,,
91,-,Will Sompel & Danny,La Ballade Des Gens Heureux,-,91,1,,,,
92,down,BTS,Butter (Cooler Remix),52,1,3,,,,
93,-,The Rose,Red,-,93,1,,,,
94,up,Siam,No Existe,98,77,69,,,,
95,up,James Blunt,You're Beautiful,99,79,51,,,,
96,up,Pitbull,Fireball (feat. John Ryan),100,78,59,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,94,5,70,,,,
98,down,Ellie Goulding,Burn,75,45,61,,,,
99,-,PSY,Gentleman,-,80,39,,,,
100,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,59,,,,
