Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,238,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,214,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,208,,,,
4,down,Adele,Skyfall,3,2,209,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,229,,,,
6,up,Bruno Mars,Treasure,9,3,219,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,4,208,,,,
8,up,MAGIC!,Rude,17,4,213,,,,
9,down,Bruno Mars,Locked Out of Heaven,7,1,232,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,5,226,,,,
11,up,Bruno Mars,When I Was Your Man,11,9,226,,,,
12,up,Santiago Cruz,Desde Lejos,13,7,224,,,,
13,down,Ed Sheeran,Shape of You,12,8,228,94,2020-01-05,94,2020-01-05
14,up,Jason Mraz,I Won't Give Up,14,9,223,,,,
15,up,One Direction,Story Of My Life,15,10,227,,,,
16,up,Flo Rida,Good Feeling,33,11,230,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),16,12,240,,,,
18,-,JIN,Super Tuna,-,13,3,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,239,,,,
20,down,Sia,Chandelier,19,15,222,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,237,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),21,16,234,,,,
23,up,Ed Sheeran,Photograph,35,20,223,,,,
24,up,Ed Sheeran,Perfect,36,18,235,73,2019-10-06,58,2019-10-20
25,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),41,17,219,,,,
26,down,Kelly Clarkson,Stronger (What Doesn't Kill You),22,19,237,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,21,234,,,,
28,down,One Direction,What Makes You Beautiful,24,22,229,,,,
29,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],25,23,238,,,,
30,down,Ed Sheeran,Sing,26,25,236,,,,
31,down,Pitbull,International Love (feat. Chris Brown),28,26,240,,,,
32,-,SUPER JUNIOR,Show Time,-,32,1,,,,
33,down,A Great Big World & Christina Aguilera,Say Something,29,27,227,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,28,203,,,,
35,down,Jung Kook,Never Let Go,5,5,2,,,,
36,down,Nico & Vinz,Am I Wrong,31,29,217,,,,
37,-,JIN,The Astronaut,-,2,6,,,,
38,-,LAY,Step,-,38,1,,,,
39,-,ATEEZ,WORK Pt.3 - ATEEZ X Eden-ary,-,39,1,,,,
40,-,Paty B,historia de un amor,-,40,1,,,,
