Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,5,60,2019-10-20,7,2019-11-17
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,5,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,5,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,5,,,,
5,down,Rihanna,We Found Love (feat. Calvin Harris),4,2,5,,,,
6,down,Rihanna,Diamonds,5,3,5,,,,
7,down,Adele,Skyfall,6,2,5,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,5,,,,
9,up,Bruno Mars,Treasure,9,3,5,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,4,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,4,5,,,,
12,up,Katy Perry,Roar,12,4,5,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,5,5,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,10,5,,,,
15,up,Katy Perry,Firework,22,13,5,,,,
16,up,Jason Mraz,I'm Yours,35,6,5,,,,
17,down,Milky Chance,Stolen Dance,15,10,5,,,,
18,down,Shakira,Can't Remember to Forget You (feat. Rihanna),16,14,5,,,,
19,down,Passenger,Let Her Go,18,18,4,,,,
20,up,Bruno Mars,When I Was Your Man,39,9,5,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,12,5,,,,
22,down,Rihanna,Where Have You Been,21,13,5,,,,
23,up,Cali y El Dandee,La Estrategia,23,16,5,,,,
24,up,Santiago Cruz,Desde Lejos,25,7,5,,,,
25,down,LMFAO,Sexy and I Know It,24,17,5,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,5,,,,
27,up,Maroon 5,One More Night,36,21,5,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),27,22,5,,,,
29,up,Ellie Goulding,Lights (Single Version),29,26,5,,,,
30,down,Ed Sheeran,Shape of You,28,8,5,94,2020-01-05,94,2020-01-05
31,up,Bruno Mars,Just the Way You Are,79,8,5,,,,
32,down,One Direction,Story Of My Life,31,10,5,,,,
33,down,テイラー・スウィフト,Shake It Off,30,27,5,,,,
34,down,イマジン・ドラゴンズ,Radioactive,32,32,5,,,,
35,down,Rihanna,Stay (feat. Mikky Ekko),33,31,5,,,,
36,down,P!nk,Try,34,11,5,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),37,12,5,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,13,5,,,,
39,up,テイラー・スウィフト,Blank Space,41,38,5,,,,
40,up,OneRepublic,Counting Stars,42,36,5,,,,
41,down,Meghan Trainor,All About That Bass,40,38,5,,,,
42,up,Sia,Chandelier,44,15,5,,,,
43,up,R. City,Locked Away (feat. Adam Levine),43,21,5,,,,
44,up,Maroon 5,This Love,46,42,5,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,47,43,5,,,,
46,up,One Direction,One Way or Another (Teenage Kicks),48,16,5,,,,
47,up,Kelly Clarkson,Stronger (What Doesn't Kill You),50,19,5,,,,
48,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),49,17,5,,,,
49,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,51,21,5,,,,
50,up,Shakira,Je L'aime a Mourir (Live),52,49,5,,,,
51,up,Katy Perry,Part of Me,56,49,5,,,,
52,up,One Direction,What Makes You Beautiful,57,22,5,,,,
53,up,The Black Eyed Peas,The Time (Dirty Bit),58,53,5,,,,
54,up,Ed Sheeran,Sing,61,25,5,,,,
55,up,Ed Sheeran,Photograph,59,20,5,,,,
56,up,Katy Perry,Hot N Cold,60,56,5,,,,
57,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],62,57,5,,,,
58,up,Pitbull,International Love (feat. Chris Brown),63,26,5,,,,
59,down,Maroon 5,Payphone (feat. Wiz Khalifa),20,10,5,,,,
60,up,A Great Big World & Christina Aguilera,Say Something,64,27,3,,,,
61,-,Adele,Hello,-,11,4,,,,
62,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,28,5,,,,
63,up,Maroon 5,Sugar,67,51,5,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),65,63,5,,,,
65,up,Siam,Tu Cariño,69,65,5,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,28,5,,,,
67,up,Nico & Vinz,Am I Wrong,70,29,5,,,,
68,up,Ed Sheeran,Perfect,71,18,5,73,2019-10-06,58,2019-10-20
69,up,Katy Perry,Wide Awake,72,58,5,,,,
70,up,Ariana Grande,Problem (feat. Iggy Azalea),73,26,5,,,,
71,up,John Newman,Love Me Again (Gemini Remix),74,71,2,,,,
72,up,Monsieur Periné,Suin Romanticon,75,72,5,,,,
73,up,Rihanna,Work (feat. Drake),81,70,5,,,,
74,up,Pitbull,Get It Started (feat. Shakira),76,71,5,,,,
75,up,Bruno Mars,It Will Rain,77,73,5,,,,
76,up,Maroon 5,Love Somebody,89,76,5,,,,
77,up,Sia,Cheap Thrills (feat. Sean Paul),94,75,5,,,,
78,up,Siam,No Existe,78,77,5,,,,
79,up,Pitbull,Fireball (feat. John Ryan),80,78,5,,,,
80,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),82,67,5,,,,
81,up,Adele,Don't You Remember,93,81,4,,,,
82,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,82,5,,,,
83,up,James Blunt,You're Beautiful,91,79,4,,,,
84,up,Maroon 5,Sunday Morning,99,84,4,,,,
85,up,Il Divo,Hasta Mi Final,97,84,4,,,,
86,-,Taio Cruz,Dynamite,-,85,1,,,,
87,-,Siam,Sencillamente,-,86,1,,,,
88,-,John Lennon,Imagine,-,64,1,,,,
89,down,Bruno Mars,Locked Out of Heaven,10,1,5,,,,
90,-,CL,+Done161201+,-,90,1,78,2019-12-08,78,2019-12-08
91,-,Julia Michaels,Issues,-,91,1,,,,
92,-,Sia,Cheap Thrills,-,89,1,,,,
93,-,Siam,No Existe,-,90,1,,,,
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,38,4,,,,
95,-,Piso 21,Quítate la Pena,-,95,1,,,,
96,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,96,1,,,,
97,-,Pablo Alborán,Dónde está el amor (feat. Tiê),-,97,1,,,,
98,-,Shakira,Nunca Me Acuerdo de Olvidarte,-,91,1,,,,
99,down,Morat & Juanes,Besos en Guerra,98,87,4,,,,
100,-,Bruno Mars,24K Magic,-,100,1,,,,
