Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,220,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,191,,,,
3,-,Miley Cyrus,Flowers,-,1,15,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,196,,,,
5,down,Adele,Skyfall,4,2,192,,,,
6,down,Bruno Mars,Treasure,5,3,202,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,181,,,,
8,up,Jason Mraz,I'm Yours,20,6,212,,,,
9,up,Bruno Mars,Locked Out of Heaven,9,1,214,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,208,,,,
11,up,Bruno Mars,When I Was Your Man,11,9,209,,,,
12,up,Ed Sheeran,Shape of You,13,8,210,94,2020-01-05,94,2020-01-05
13,up,Jason Mraz,I Won't Give Up,14,9,206,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,211,,,,
15,up,One Direction,Story Of My Life,15,10,209,,,,
16,up,P!nk,Try,25,11,206,,,,
17,down,Flo Rida,Good Feeling,16,11,213,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,12,222,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,13,221,,,,
20,up,Bruno Mars,Just the Way You Are,21,8,220,,,,
21,up,Sia,Chandelier,22,15,204,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,10,219,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),24,16,216,,,,
24,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,17,201,,,,
25,up,Kelly Clarkson,Stronger (What Doesn't Kill You),37,19,219,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,21,217,,,,
27,-,P1Harmony,Killin' It,-,27,1,,,,
28,up,Bruno Mars,The Lazy Song,30,22,209,,,,
29,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],32,23,220,,,,
30,-,NCT DREAM,Like We Just Met,-,30,1,,,,
31,up,Ed Sheeran,Sing,33,25,218,,,,
32,up,Pitbull,International Love (feat. Chris Brown),34,26,222,,,,
33,down,Ed Sheeran,Photograph,26,20,207,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,28,187,,,,
35,-,R. City,Locked Away (feat. Adam Levine),-,21,202,,,,
36,up,Nico & Vinz,Am I Wrong,38,29,203,,,,
37,-,Jeff Satur,Yellow Leaf,-,37,1,,,,
38,-,Nelly Furtado,**** On the Radio (Remember the Days),-,38,2,,,,
39,down,Ed Sheeran,Thinking Out Loud,7,4,192,,,,
40,down,MAGIC!,Rude,8,4,198,,,,
41,down,Santiago Cruz,Desde Lejos,12,7,207,,,,
42,-,BTS,Run BTS,-,8,5,,,,
43,-,Gwen Stefani & Blake Shelton,Purple Irises,-,43,1,,,,
44,-,"Dargen D'Amico, Guè & Beatrice Quinta",Complicarti La Vita,-,44,1,,,,
45,-,Dargen D'Amico,Onda Alta,-,45,1,,,,
46,-,TWICE,I GOT YOU (feat. Lauv),-,46,1,,,,
47,down,Ed Sheeran,Perfect,28,18,220,73,2019-10-06,58,2019-10-20
48,down,One Direction,What Makes You Beautiful,31,22,213,,,,
49,down,A Great Big World & Christina Aguilera,Say Something,35,27,209,,,,
