Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,37,,,,
2,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,37,,,,
4,down,Adele,Someone Like You,3,1,35,,,,
5,up,PSY,Gangnam Style,6,3,18,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),7,2,41,,,,
7,up,Rihanna,Diamonds,8,3,41,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,5,32,,,,
9,up,Jason Mraz,I'm Yours,12,6,39,,,,
10,up,Bruno Mars,Treasure,14,3,37,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),33,1,13,,,,
12,up,Adele,Set Fire to the Rain,16,6,35,,,,
13,-,BTS,Epiphany,-,13,1,,,,
14,up,Ed Sheeran,Thinking Out Loud,17,4,38,,,,
15,up,Katy Perry,Roar,18,4,41,,,,
16,up,Pitbull,Timber (feat. Ke$ha),20,5,39,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,41,,,,
18,up,Milky Chance,Stolen Dance,21,10,40,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],24,12,41,,,,
20,up,Passenger,Let Her Go,28,18,40,,,,
21,up,Rihanna,Where Have You Been,25,13,41,,,,
22,up,Cali y El Dandee,La Estrategia,27,16,41,,,,
23,up,LMFAO,Sexy and I Know It,29,17,41,,,,
24,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,19,41,,,,
25,up,Maroon 5,One More Night,31,21,41,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),32,22,41,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,36,,,,
28,up,Jason Mraz,I Won't Give Up,34,9,29,,,,
29,up,テイラー・スウィフト,Shake It Off,36,27,41,,,,
30,up,Ellie Goulding,Lights (Single Version),35,26,41,,,,
31,up,One Direction,Story Of My Life,38,10,39,,,,
32,up,Rihanna,Stay (feat. Mikky Ekko),40,31,41,,,,
33,up,Flo Rida,Good Feeling,39,11,37,,,,
34,up,イマジン・ドラゴンズ,Radioactive,41,32,41,,,,
35,down,Katy Perry,Firework,26,13,41,,,,
36,up,P!nk,Try,49,11,39,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),42,12,41,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),43,13,40,,,,
39,up,テイラー・スウィフト,Blank Space,47,38,41,,,,
40,down,Bruno Mars,Locked Out of Heaven,10,1,40,,,,
41,up,OneRepublic,Counting Stars,48,36,41,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,36,,,,
43,-,Santiago Cruz,Desde Lejos,-,7,35,,,,
44,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,36,29,,,,
45,down,Meghan Trainor,All About That Bass,44,38,41,,,,
46,-,Ed Sheeran,Shape of You,-,8,38,94,2020-01-05,94,2020-01-05
47,up,R. City,Locked Away (feat. Adam Levine),52,21,36,,,,
48,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,10,41,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,10,41,,,,
50,up,The Black Eyed Peas,I Gotta Feeling,53,43,41,,,,
51,down,Bruno Mars,Just the Way You Are,46,8,41,,,,
52,up,One Direction,One Way or Another (Teenage Kicks),54,16,40,,,,
53,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),66,17,39,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),68,19,40,,,,
55,up,Shakira,Je L'aime a Mourir (Live),57,49,41,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,58,21,41,,,,
57,up,Maroon 5,Sugar,62,51,41,,,,
58,up,Ed Sheeran,Photograph,59,20,41,,,,
59,up,Bruno Mars,The Lazy Song,60,22,34,,,,
60,up,The Black Eyed Peas,The Time (Dirty Bit),63,53,41,,,,
61,up,Train,"Hey, Soul Sister",81,37,31,,,,
62,down,One Direction,What Makes You Beautiful,61,22,35,,,,
63,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,23,39,,,,
64,up,Katy Perry,Hot N Cold,67,56,41,,,,
65,up,Ed Sheeran,Sing,65,25,38,,,,
66,down,Justin Timberlake,Mirrors,45,20,5,,,,
67,down,Adele,Skyfall,9,2,38,,,,
68,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,40,,,,
69,up,Pitbull,International Love (feat. Chris Brown),70,26,41,,,,
70,up,Ed Sheeran,Perfect,78,18,41,73,2019-10-06,58,2019-10-20
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,39,,,,
72,up,A Great Big World & Christina Aguilera,Say Something,72,27,38,,,,
73,up,Ariana Grande,Break Free (feat. Zedd),73,63,41,,,,
74,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,28,41,,,,
75,up,Siam,Tu Cariño,76,65,40,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,28,33,,,,
77,up,Nico & Vinz,Am I Wrong,77,29,40,,,,
78,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,69,27,,,,
79,up,Ariana Grande,Problem (feat. Iggy Azalea),83,26,38,,,,
80,down,MAGIC!,Rude,15,4,35,,,,
81,-,BTS,Dionysus,-,53,2,,,,
82,-,Pedrina,Amor de Bolero,-,82,1,,,,
83,up,Pitbull,Get It Started (feat. Shakira),90,71,38,,,,
84,down,Rihanna,Work (feat. Drake),79,70,39,,,,
85,down,Adele,Hello,22,11,39,,,,
86,-,Ellie Goulding,Burn,-,45,29,,,,
87,down,Bruno Mars,When I Was Your Man,23,9,39,,,,
88,up,Miley Cyrus,We Can't Stop,94,62,35,,,,
89,up,Bruno Mars,It Will Rain,91,73,36,,,,
90,up,Maroon 5,Love Somebody,93,76,36,,,,
91,down,Sia,Chandelier,51,15,38,,,,
92,up,Siam,No Existe,96,77,34,,,,
93,down,Katy Perry,Part of Me,82,49,37,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,32,,,,
95,down,Katy Perry,Wide Awake,84,58,40,,,,
96,-,The Wanted,Glad You Came,-,39,26,,,,
97,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),87,67,23,,,,
98,down,Daft Punk,Instant Crush (feat. Julian Casablancas),89,38,36,,,,
99,down,Pitbull,Fireball (feat. John Ryan),98,78,28,,,,
100,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),99,80,24,,,,
