Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,6,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,6,,,,
3,up,Rihanna,We Found Love (feat. Calvin Harris),5,2,6,,,,
4,-,Adele,Someone Like You,-,1,4,,,,
5,up,Rihanna,Diamonds,6,3,6,,,,
6,up,Adele,Skyfall,7,2,6,,,,
7,-,Adele,Rolling In the Deep,-,1,4,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,6,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,4,6,,,,
10,up,Katy Perry,Roar,12,4,6,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,5,6,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,10,6,,,,
13,up,Milky Chance,Stolen Dance,17,10,6,,,,
14,up,Shakira,Can't Remember to Forget You (feat. Rihanna),18,14,6,,,,
15,up,Adele,Hello,61,11,5,,,,
16,-,LOOΠΔ,365,-,16,1,48,2019-12-15,48,2019-12-15
17,down,Bruno Mars,Treasure,9,3,6,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,12,6,,,,
19,up,Bruno Mars,Locked Out of Heaven,89,1,6,,,,
20,up,Rihanna,Where Have You Been,22,13,6,,,,
21,down,Katy Perry,Firework,15,13,6,,,,
22,up,Cali y El Dandee,La Estrategia,23,16,6,,,,
23,up,Bruno Mars,Just the Way You Are,31,8,6,,,,
24,up,LMFAO,Sexy and I Know It,25,17,6,,,,
25,down,Bruno Mars,When I Was Your Man,20,9,6,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,6,,,,
27,up,Maroon 5,One More Night,27,21,6,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),28,22,6,,,,
29,up,Ed Sheeran,Shape of You,30,8,6,94,2020-01-05,94,2020-01-05
30,down,Ellie Goulding,Lights (Single Version),29,26,6,,,,
31,up,テイラー・スウィフト,Shake It Off,33,27,6,,,,
32,up,Rihanna,Stay (feat. Mikky Ekko),35,31,6,,,,
33,up,イマジン・ドラゴンズ,Radioactive,34,32,6,,,,
34,up,P!nk,Try,36,11,6,,,,
35,-,MAGIC!,Rude,-,4,1,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),37,12,6,,,,
37,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,13,6,,,,
38,up,Maroon 5,Payphone (feat. Wiz Khalifa),59,10,6,,,,
39,up,OneRepublic,Counting Stars,40,36,6,,,,
40,down,テイラー・スウィフト,Blank Space,39,38,6,,,,
41,up,R. City,Locked Away (feat. Adam Levine),43,21,6,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,6,,,,
43,up,Maroon 5,This Love,44,42,6,,,,
44,up,The Black Eyed Peas,I Gotta Feeling,45,43,6,,,,
45,up,One Direction,One Way or Another (Teenage Kicks),46,16,6,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,5,,,,
47,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),48,17,6,,,,
48,-,Adele,Set Fire to the Rain,-,6,4,,,,
49,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,21,6,,,,
50,up,Shakira,Je L'aime a Mourir (Live),50,49,6,,,,
51,up,Katy Perry,Part of Me,51,49,6,,,,
52,down,Jason Mraz,I'm Yours,16,6,6,,,,
53,down,One Direction,What Makes You Beautiful,52,22,6,,,,
54,-,Jason Mraz,I Won't Give Up,-,9,4,,,,
55,down,The Black Eyed Peas,The Time (Dirty Bit),53,53,6,,,,
56,down,Ed Sheeran,Sing,54,25,6,,,,
57,down,Ed Sheeran,Photograph,55,20,6,,,,
58,down,Katy Perry,Hot N Cold,56,56,6,,,,
59,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],57,57,6,,,,
60,-,Flo Rida,Good Feeling,-,11,4,,,,
61,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,5,,,,
62,down,Pitbull,International Love (feat. Chris Brown),58,26,6,,,,
63,down,Passenger,Let Her Go,19,18,5,,,,
64,down,A Great Big World & Christina Aguilera,Say Something,60,27,4,,,,
65,up,John Lennon,Imagine,88,64,2,,,,
66,up,Ed Sheeran,Perfect,68,18,6,73,2019-10-06,58,2019-10-20
67,down,Maroon 5,Sugar,63,51,6,,,,
68,down,Ariana Grande,Break Free (feat. Zedd),64,63,6,,,,
69,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],62,28,6,,,,
70,down,Siam,Tu Cariño,65,65,6,,,,
71,down,Nico & Vinz,Am I Wrong,67,29,6,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,28,6,,,,
73,up,Rihanna,Work (feat. Drake),73,70,6,,,,
74,down,Katy Perry,Wide Awake,69,58,6,,,,
75,down,Ariana Grande,Problem (feat. Iggy Azalea),70,26,6,,,,
76,down,Pitbull,Get It Started (feat. Shakira),74,71,6,,,,
77,up,Daft Punk,Instant Crush (feat. Julian Casablancas),94,38,5,,,,
78,down,Santiago Cruz,Desde Lejos,24,7,6,,,,
79,-,Ellie Goulding,Burn,-,45,3,,,,
80,down,One Direction,Story Of My Life,32,10,6,,,,
81,down,Bruno Mars,It Will Rain,75,73,6,,,,
82,-,Bruno Mars,The Lazy Song,-,22,4,,,,
83,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,23,4,,,,
84,down,Sia,Chandelier,42,15,6,,,,
85,-,Miley Cyrus,We Can't Stop,-,62,4,,,,
86,down,Meghan Trainor,All About That Bass,41,38,6,,,,
87,down,Kelly Clarkson,Stronger (What Doesn't Kill You),47,19,6,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),77,75,6,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,5,5,,,,
90,down,Maroon 5,Love Somebody,76,76,6,,,,
91,down,Siam,No Existe,78,77,6,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
93,down,Pitbull,Fireball (feat. John Ryan),79,78,6,,,,
94,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,80,5,,,,
95,-,The Wanted,Glad You Came,-,39,3,,,,
96,down,Monsieur Periné,Suin Romanticon,72,72,6,,,,
97,down,John Newman,Love Me Again (Gemini Remix),71,71,3,,,,
98,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),80,67,6,,,,
99,down,Adele,Don't You Remember,81,81,5,,,,
100,down,Morat & Juanes,Besos en Guerra,99,87,5,,,,
