Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,98,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,114,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,110,,,,
4,up,PSY,Gangnam Style,6,3,104,,,,
5,up,Rihanna,We Found Love (feat. Calvin Harris),7,2,127,,,,
6,up,Rihanna,Diamonds,8,3,127,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,9,5,106,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,122,,,,
9,up,Bruno Mars,Treasure,13,3,115,,,,
10,up,Katy Perry,Roar,11,4,127,,,,
11,up,Bruno Mars,Just the Way You Are,37,8,127,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,127,,,,
13,up,MAGIC!,Rude,15,4,104,,,,
14,down,Bruno Mars,Locked Out of Heaven,4,1,123,,,,
15,-,BTS,We are Bulletproof : the Eternal,-,15,2,62,2020-02-23,62,2020-02-23
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,10,127,,,,
17,up,Pitbull,Timber (feat. Ke$ha),19,5,113,,,,
18,-,Mark Tuan,Save Me,-,18,1,,,,
19,-,Adele,Skyfall,-,2,110,,,,
20,up,Adele,Hello,21,11,120,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,12,127,,,,
22,up,Rihanna,Where Have You Been,23,13,127,,,,
23,up,Cali y El Dandee,La Estrategia,24,16,127,,,,
24,up,LMFAO,Sexy and I Know It,26,17,127,,,,
25,up,Santiago Cruz,Desde Lejos,27,7,116,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,19,127,,,,
27,up,Maroon 5,One More Night,28,21,127,,,,
28,up,Katy Perry,Firework,50,13,127,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),31,22,127,,,,
30,up,Jason Mraz,I Won't Give Up,34,9,112,,,,
31,up,Ellie Goulding,Lights (Single Version),35,26,127,,,,
32,up,テイラー・スウィフト,Shake It Off,36,27,127,,,,
33,up,One Direction,Story Of My Life,38,10,120,,,,
34,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,10,127,,,,
35,up,Flo Rida,Good Feeling,41,11,119,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),43,31,127,,,,
37,up,イマジン・ドラゴンズ,Radioactive,40,32,127,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),44,12,127,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),45,13,126,,,,
40,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),47,38,46,,,,
41,up,テイラー・スウィフト,Blank Space,48,38,127,,,,
42,-,BIGBANG,Still Life,-,42,1,,,,
43,up,OneRepublic,Counting Stars,49,36,127,,,,
44,up,R. City,Locked Away (feat. Adam Levine),51,21,116,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,36,115,,,,
46,-,BTS,Butter,-,1,7,,,,
47,up,Mr. Probz,Waves,54,45,27,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),58,16,121,,,,
49,-,SUHO,Grey Suit,-,49,1,,,,
50,up,Train,"Hey, Soul Sister",53,37,104,,,,
51,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),59,17,121,,,,
52,up,Kelly Clarkson,Stronger (What Doesn't Kill You),60,19,125,,,,
53,up,Meghan Trainor,All About That Bass,82,38,123,,,,
54,down,Justin Timberlake,Mirrors,25,20,61,,,,
55,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,61,21,126,,,,
56,up,Maroon 5,Sugar,62,51,127,,,,
57,up,Bruno Mars,The Lazy Song,64,22,115,,,,
58,up,Ed Sheeran,Perfect,63,18,127,73,2019-10-06,58,2019-10-20
59,up,One Direction,What Makes You Beautiful,65,22,118,,,,
60,up,Ed Sheeran,Sing,66,25,123,,,,
61,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],67,23,125,,,,
62,up,Katy Perry,Hot N Cold,69,56,122,,,,
63,-,Sia,Chandelier,-,15,114,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,126,,,,
65,up,Pitbull,International Love (feat. Chris Brown),72,26,127,,,,
66,up,Katy Perry,Part of Me,96,49,112,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,28,126,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),77,63,127,,,,
69,down,will.i.am,Scream & Shout (feat. Britney Spears),42,18,95,,,,
70,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,28,104,,,,
71,down,Ed Sheeran,Shape of You,32,8,121,94,2020-01-05,94,2020-01-05
72,down,Shakira,Je L'aime a Mourir (Live),68,49,127,,,,
73,-,A Great Big World & Christina Aguilera,Say Something,-,27,115,,,,
74,-,EXO,Promise EXO 2014,-,39,1,,,,
75,down,P!nk,Try,39,11,120,,,,
76,up,Siam,Tu Cariño,88,65,126,,,,
77,up,Nico & Vinz,Am I Wrong,95,29,122,,,,
78,up,Jennifer Lopez,On the Floor (feat. Pitbull),97,54,8,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,108,,,,
80,-,W24,Revelations,-,80,1,,,,
81,down,Ed Sheeran,Thinking Out Loud,14,4,107,,,,
82,-,Ellie Goulding,Burn,-,45,88,,,,
83,-,Jada Facer,Demons,-,83,1,,,,
84,down,Jason Mraz,I'm Yours,17,6,121,,,,
85,down,Bruno Mars,When I Was Your Man,20,9,118,,,,
86,-,Navajita Plateá,Noches de bohemia (Radio Edit),-,86,1,,,,
87,-,BTS,Butter (Sweeter Remix),-,11,3,,,,
88,up,Ariana Grande,Problem (feat. Iggy Azalea),100,26,114,,,,
89,-,Mocedades,Eres Tú (En Directo),-,89,1,,,,
90,down,BTS,Pied Piper,56,56,2,,,,
91,-,Mocedades,El Vendedor (En Directo),-,91,1,,,,
92,-,MAX,In a Different Life,-,92,1,,,,
93,-,The Fleetwoods,Mr Blue,-,93,1,,,,
94,up,Katy Perry,Wide Awake,98,58,100,,,,
95,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),74,67,84,,,,
96,-,John Newman,Love Me Again (Gemini Remix),-,71,43,,,,
97,-,Mike Bahía,Estar Contigo,-,74,23,,,,
