Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,100,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,1,129,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,116,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,112,,,,
5,down,PSY,Gangnam Style,4,3,106,,,,
6,down,Rihanna,We Found Love (feat. Calvin Harris),5,2,129,,,,
7,down,Rihanna,Diamonds,6,3,129,,,,
8,down,Adele,Skyfall,7,2,112,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,124,,,,
10,down,Bruno Mars,Treasure,9,3,117,,,,
11,up,MAGIC!,Rude,11,4,106,,,,
12,up,Ed Sheeran,Thinking Out Loud,16,4,109,,,,
13,up,Katy Perry,Roar,13,4,129,,,,
14,up,Jason Mraz,I'm Yours,36,6,123,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,10,129,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,5,115,,,,
17,down,Bruno Mars,Just the Way You Are,10,8,129,,,,
18,down,Bruno Mars,Locked Out of Heaven,12,1,125,,,,
19,up,Bruno Mars,When I Was Your Man,90,9,120,,,,
20,down,Adele,Hello,19,11,122,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,12,129,,,,
22,down,Rihanna,Where Have You Been,21,13,129,,,,
23,down,Katy Perry,Firework,22,13,129,,,,
24,down,Cali y El Dandee,La Estrategia,23,16,129,,,,
25,down,LMFAO,Sexy and I Know It,24,17,129,,,,
26,down,Santiago Cruz,Desde Lejos,25,7,118,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,129,,,,
28,up,Maroon 5,One More Night,28,21,129,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),29,22,129,,,,
30,up,Jason Mraz,I Won't Give Up,30,9,114,,,,
31,up,Ellie Goulding,Lights (Single Version),32,26,129,,,,
32,-,ATEEZ,Take Me Home (English Version),-,32,1,,,,
33,up,テイラー・スウィフト,Shake It Off,33,27,129,,,,
34,up,One Direction,Story Of My Life,34,10,122,,,,
35,up,イマジン・ドラゴンズ,Radioactive,35,32,129,,,,
36,up,Flo Rida,Good Feeling,37,11,121,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),38,31,129,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),39,12,129,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,13,128,,,,
40,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),44,38,48,,,,
41,up,テイラー・スウィフト,Blank Space,45,38,129,,,,
42,up,OneRepublic,Counting Stars,46,36,129,,,,
43,up,Sia,Chandelier,47,15,116,,,,
44,up,Meghan Trainor,All About That Bass,76,38,125,,,,
45,up,R. City,Locked Away (feat. Adam Levine),48,21,118,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,36,117,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,10,129,,,,
48,up,Mr. Probz,Waves,50,45,29,,,,
49,up,One Direction,One Way or Another (Teenage Kicks),51,16,123,,,,
50,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),53,17,123,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,127,,,,
52,up,Shakira,Je L'aime a Mourir (Live),62,49,129,,,,
53,-,BTS,Dionysus,-,53,3,,,,
54,up,Harry Styles,As It Was,78,40,3,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,41,7,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,58,21,128,,,,
57,up,Maroon 5,Sugar,57,51,129,,,,
58,up,Bruno Mars,The Lazy Song,59,22,117,,,,
59,up,Ed Sheeran,Perfect,60,18,129,73,2019-10-06,58,2019-10-20
60,up,One Direction,What Makes You Beautiful,61,22,120,,,,
61,up,Ed Sheeran,Sing,63,25,125,,,,
62,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,23,127,,,,
63,up,Katy Perry,Hot N Cold,65,56,124,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],66,57,128,,,,
65,up,Pitbull,International Love (feat. Chris Brown),68,26,129,,,,
66,up,Nico & Vinz,Am I Wrong,74,29,124,,,,
67,up,A Great Big World & Christina Aguilera,Say Something,69,27,117,,,,
68,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],70,28,128,,,,
69,up,Ariana Grande,Break Free (feat. Zedd),71,63,129,,,,
70,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,28,106,,,,
71,up,Siam,Tu Cariño,73,65,128,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull),77,54,10,,,,
73,up,Ariana Grande,Problem (feat. Iggy Azalea),87,26,116,,,,
74,-,Gayle,abcdefu,-,74,1,,,,
75,down,Train,"Hey, Soul Sister",42,37,106,,,,
76,-,JONGHYUN,Happy Birthday,-,76,1,,,,
77,down,Justin Timberlake,Mirrors,75,20,63,,,,
78,up,Katy Perry,Wide Awake,86,58,102,,,,
79,up,Katy Perry,Part of Me,91,49,114,,,,
80,-,John Newman,Love Me Again (Gemini Remix),-,71,44,,,,
81,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),93,67,86,,,,
82,-,Mike Bahía,Estar Contigo,-,74,24,,,,
83,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,38,86,,,,
