Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,165,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,170,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,187,,,,
4,up,MAGIC!,Rude,7,4,171,,,,
5,up,Pitbull,Timber (feat. Ke$ha),10,5,180,,,,
6,up,Bruno Mars,Locked Out of Heaven,9,1,186,,,,
7,up,Santiago Cruz,Desde Lejos,12,7,179,,,,
8,up,Ed Sheeran,Shape of You,13,8,184,94,2020-01-05,94,2020-01-05
9,up,Jason Mraz,I Won't Give Up,15,9,179,,,,
10,up,One Direction,Story Of My Life,16,10,183,,,,
11,up,Flo Rida,Good Feeling,17,11,186,,,,
12,-,Adele,Skyfall,-,2,173,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),18,12,194,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,13,193,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,10,191,,,,
16,up,One Direction,One Way or Another (Teenage Kicks),23,16,188,,,,
17,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,17,173,,,,
18,up,Ed Sheeran,Perfect,27,18,192,73,2019-10-06,58,2019-10-20
19,up,Kelly Clarkson,Stronger (What Doesn't Kill You),26,19,192,,,,
20,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,160,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,21,191,,,,
22,up,Bruno Mars,The Lazy Song,30,22,181,,,,
23,up,One Direction,What Makes You Beautiful,32,22,185,,,,
24,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],33,23,192,,,,
25,up,Ed Sheeran,Sing,34,25,190,,,,
26,up,Pitbull,International Love (feat. Chris Brown),35,26,194,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,36,27,181,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,28,159,,,,
29,up,Nico & Vinz,Am I Wrong,39,29,175,,,,
30,down,Bruno Mars,Treasure,5,3,175,,,,
31,down,Ed Sheeran,Thinking Out Loud,6,4,169,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,1,193,,,,
33,down,Jason Mraz,I'm Yours,8,6,187,,,,
34,down,Bruno Mars,When I Was Your Man,11,9,182,,,,
35,-,Ed Sheeran,Photograph,-,20,180,,,,
36,-,R. City,Locked Away (feat. Adam Levine),-,21,180,,,,
37,down,Jung Kook & Latto,Seven,1,1,3,,,,
38,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,38,1,,,,
39,down,Bruno Mars,Just the Way You Are,20,8,192,,,,
40,down,Sia,Chandelier,21,15,178,,,,
41,-,Meghan Trainor,All About That Bass,-,38,165,,,,
42,-,P!nk,Try,-,11,181,,,,
43,down,Jung Kook & Latto,Seven,14,14,3,,,,
