Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,2,75,2020-05-24,1,2020-05-31
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,30,,,,
3,down,Adele,Rolling In the Deep,1,1,26,,,,
4,down,Adele,Someone Like You,3,1,25,,,,
5,-,Britney Spears,Mood Ring,-,5,1,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,26,,,,
7,down,PSY,Gangnam Style,5,3,7,,,,
8,up,Jason Mraz,I'm Yours,8,6,28,,,,
9,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,30,,,,
10,down,Rihanna,Diamonds,7,3,30,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,5,23,,,,
12,up,Bruno Mars,Treasure,12,3,30,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,28,,,,
14,down,Bruno Mars,Locked Out of Heaven,11,1,29,,,,
15,down,MAGIC!,Rude,14,4,24,,,,
16,-,Lady Gaga,Sour Candy,-,16,1,78,2020-05-31,4,2020-06-07
17,down,Katy Perry,Roar,15,4,30,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,5,28,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,10,30,,,,
20,up,Milky Chance,Stolen Dance,20,10,30,,,,
21,up,Bruno Mars,When I Was Your Man,22,9,28,,,,
22,down,Shakira,Can't Remember to Forget You (feat. Rihanna),21,14,30,,,,
23,up,Adele,Hello,23,11,29,,,,
24,up,Rihanna,Where Have You Been,24,13,30,,,,
25,up,Katy Perry,Firework,42,13,30,,,,
26,down,Cali y El Dandee,La Estrategia,25,16,30,,,,
27,up,LMFAO,Sexy and I Know It,28,17,30,,,,
28,down,Bruno Mars,Just the Way You Are,26,8,30,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,19,30,,,,
30,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],27,12,30,,,,
31,up,Maroon 5,One More Night,31,21,30,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),33,22,30,,,,
33,up,Jason Mraz,I Won't Give Up,85,9,20,,,,
34,up,Adele,Set Fire to the Rain,60,6,25,,,,
35,down,Ed Sheeran,Shape of You,34,8,30,94,2020-01-05,94,2020-01-05
36,down,Ellie Goulding,Lights (Single Version),35,26,30,,,,
37,up,One Direction,Story Of My Life,37,10,28,,,,
38,down,テイラー・スウィフト,Shake It Off,36,27,30,,,,
39,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,2,,,,
40,down,Rihanna,Stay (feat. Mikky Ekko),39,31,30,,,,
41,down,イマジン・ドラゴンズ,Radioactive,40,32,30,,,,
42,up,P!nk,Try,43,11,29,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),44,12,30,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),45,13,29,,,,
45,up,Meghan Trainor,All About That Bass,47,38,30,,,,
46,up,OneRepublic,Counting Stars,49,36,30,,,,
47,up,テイラー・スウィフト,Blank Space,48,38,30,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,36,18,,,,
49,up,Sia,Chandelier,51,15,30,,,,
50,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,24,,,,
51,up,Maroon 5,This Love,53,42,30,,,,
52,up,The Black Eyed Peas,I Gotta Feeling,54,43,30,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,30,,,,
54,down,Passenger,Let Her Go,38,18,29,,,,
55,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,58,21,30,,,,
56,up,Shakira,Je L'aime a Mourir (Live),59,49,30,,,,
57,up,Ed Sheeran,Photograph,62,20,30,,,,
58,up,Maroon 5,Sugar,61,51,30,,,,
59,up,Bruno Mars,The Lazy Song,65,22,25,,,,
60,up,The Wanted,Glad You Came,90,39,18,,,,
61,up,One Direction,What Makes You Beautiful,72,22,25,,,,
62,up,The Black Eyed Peas,The Time (Dirty Bit),66,53,30,,,,
63,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],68,23,28,,,,
64,up,Ed Sheeran,Sing,69,25,27,,,,
65,up,Katy Perry,Hot N Cold,70,56,30,,,,
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,29,,,,
67,up,Pitbull,International Love (feat. Chris Brown),73,26,30,,,,
68,down,Agust D,Daechwita,32,32,2,22,2020-05-31,22,2020-05-31
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),52,10,30,,,,
70,up,A Great Big World & Christina Aguilera,Say Something,75,27,27,,,,
71,up,Ariana Grande,Break Free (feat. Zedd),76,63,30,,,,
72,up,Ed Sheeran,Perfect,74,18,30,73,2019-10-06,58,2019-10-20
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],77,28,30,,,,
74,up,Siam,Tu Cariño,78,65,30,,,,
75,up,Nico & Vinz,Am I Wrong,79,29,30,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,28,22,,,,
77,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,69,17,,,,
78,up,Katy Perry,Wide Awake,81,58,30,,,,
79,up,Ariana Grande,Problem (feat. Iggy Azalea),82,26,29,,,,
80,up,Pitbull,Get It Started (feat. Shakira),83,71,29,,,,
81,up,R. City,Locked Away (feat. Adam Levine),89,21,27,,,,
82,up,Daft Punk,Instant Crush (feat. Julian Casablancas),92,38,27,,,,
83,-,Maroon 5,Memories,-,25,4,36,2019-10-06,2,2019-11-17
84,up,Miley Cyrus,We Can't Stop,84,62,27,,,,
85,-,Melanie C,Blame It On Me,-,85,1,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,86,1,,,,
87,-,ROSALÍA & Travis Scott,TKN,-,84,1,96,2020-05-31,21,2020-06-07
88,up,Rihanna,Work (feat. Drake),95,70,30,,,,
89,-,José Luis Perales,Ella y Él,-,89,1,,,,
90,up,Sia,Cheap Thrills (feat. Sean Paul),98,75,25,,,,
91,up,Maroon 5,Love Somebody,99,76,28,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,1,28,,,,
93,-,José Luis Perales,Te Quiero,-,93,1,,,,
94,down,Katy Perry,Part of Me,63,49,28,,,,
95,up,Siam,No Existe,100,77,28,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,2,29,,,,
97,down,Ellie Goulding,Burn,93,45,20,,,,
98,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),87,17,29,,,,
99,-,Morat & Juanes,Besos en Guerra,-,87,11,,,,
100,-,James Blunt,You're Beautiful,-,79,19,,,,
