Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,189,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,161,,,,
3,up,Adele,Skyfall,3,2,171,,,,
4,-,EXO,Hear Me Out,-,4,1,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,183,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,158,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,4,165,,,,
8,up,MAGIC!,Rude,8,4,167,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,166,,,,
10,down,Bruno Mars,Locked Out of Heaven,9,1,182,,,,
11,down,Jason Mraz,I'm Yours,10,6,183,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,5,176,,,,
13,down,Bruno Mars,When I Was Your Man,12,9,178,,,,
14,down,Santiago Cruz,Desde Lejos,13,7,175,,,,
15,down,Jason Mraz,I Won't Give Up,14,9,175,,,,
16,down,One Direction,Story Of My Life,15,10,179,,,,
17,-,SHINee,HARD,-,17,1,,,,
18,down,P!nk,Try,16,11,179,,,,
19,down,Flo Rida,Good Feeling,17,11,182,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),18,12,190,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,13,189,,,,
22,up,Bruno Mars,Just the Way You Are,36,8,188,,,,
23,down,Sia,Chandelier,20,15,174,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,10,187,,,,
25,down,One Direction,One Way or Another (Teenage Kicks),22,16,184,,,,
26,down,Ed Sheeran,Photograph,24,20,178,,,,
27,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,17,169,,,,
28,down,Ed Sheeran,Perfect,26,18,188,73,2019-10-06,58,2019-10-20
29,-,TREASURE,MOVE (T5),-,29,1,,,,
30,down,Kelly Clarkson,Stronger (What Doesn't Kill You),25,19,188,,,,
31,down,R. City,Locked Away (feat. Adam Levine),27,21,178,,,,
32,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,21,187,,,,
33,-,Bruno Mars,Treasure,-,3,171,,,,
34,down,Bruno Mars,The Lazy Song,29,22,177,,,,
35,down,One Direction,What Makes You Beautiful,30,22,181,,,,
36,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],31,23,188,,,,
37,down,Ed Sheeran,Sing,32,25,186,,,,
38,down,A Great Big World & Christina Aguilera,Say Something,34,27,177,,,,
39,down,Pitbull,International Love (feat. Chris Brown),33,26,190,,,,
40,-,Olivia Rodrigo,vampire,-,40,1,,,,
41,-,Ed Sheeran,Shape of You,-,8,180,94,2020-01-05,94,2020-01-05
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,28,155,,,,
43,down,Nico & Vinz,Am I Wrong,37,29,171,,,,
44,-,Zack Tabudlo,Stay Here,-,44,1,,,,
45,-,Zack Tabudlo,By My Side (feat. Tiara Andini),-,45,1,,,,
46,-,Zack Tabudlo,High,-,46,1,,,,
47,-,Zack Tabudlo,First & Last,-,47,1,,,,
48,-,Zack Tabudlo,Calm Me Down,-,48,1,,,,
49,-,Zack Tabudlo,Lost,-,49,1,,,,
50,-,Zack Tabudlo,Heart Can’t Lose,-,50,1,,,,
51,-,Maria Arnal i Marcel Bagés,Milagro,-,51,1,,,,
52,-,Zahara,Del Invierno,-,52,1,,,,
