Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,197,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,169,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,174,,,,
4,up,Adele,Skyfall,6,2,177,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,191,,,,
6,up,Bruno Mars,Treasure,8,3,178,,,,
7,up,Ed Sheeran,Thinking Out Loud,9,4,173,,,,
8,up,MAGIC!,Rude,10,4,175,,,,
9,-,Selena Gomez,Single Soon,-,9,1,,,,
10,up,Jason Mraz,I'm Yours,13,6,191,,,,
11,up,Bruno Mars,Locked Out of Heaven,12,1,190,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,5,184,,,,
13,up,Bruno Mars,When I Was Your Man,15,9,185,,,,
14,up,Santiago Cruz,Desde Lejos,16,7,183,,,,
15,up,Ed Sheeran,Shape of You,17,8,188,94,2020-01-05,94,2020-01-05
16,up,Jason Mraz,I Won't Give Up,18,9,183,,,,
17,up,One Direction,Story Of My Life,19,10,187,,,,
18,up,Flo Rida,Good Feeling,20,11,190,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),21,12,198,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,13,197,,,,
21,up,Bruno Mars,Just the Way You Are,23,8,196,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,10,195,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),24,16,192,,,,
24,-,Miley Cyrus,Used To Be Young,-,24,1,,,,
25,up,Ed Sheeran,Photograph,26,20,184,,,,
26,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,17,177,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,196,,,,
28,up,Ed Sheeran,Perfect,29,18,196,73,2019-10-06,58,2019-10-20
29,up,R. City,Locked Away (feat. Adam Levine),30,21,184,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,31,21,195,,,,
31,up,Bruno Mars,The Lazy Song,32,22,185,,,,
32,up,One Direction,What Makes You Beautiful,34,22,189,,,,
33,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,33,1,,,,
34,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],36,23,196,,,,
35,up,Ed Sheeran,Sing,37,25,194,,,,
36,up,Pitbull,International Love (feat. Chris Brown),39,26,198,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,41,27,185,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,28,163,,,,
39,up,P!nk,Try,42,11,185,,,,
40,-,Santiago Cruz,Un Amor De Verdad,-,40,1,,,,
41,-,Jair Blanco,Nido Vacío,-,41,1,,,,
42,up,Nico & Vinz,Am I Wrong,56,29,179,,,,
43,-,Eros Ramazzotti,Feliz Navidad (Si Tú Quieres),-,43,1,,,,
