Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],10,1,76,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,124,,,,
3,up,Bruno Mars,Locked Out of Heaven,21,1,148,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,141,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,135,,,,
6,down,PSY,Gangnam Style,5,3,129,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,152,,,,
8,up,Katy Perry,Roar,11,4,153,,,,
9,down,Rihanna,Diamonds,7,3,153,,,,
10,down,Adele,Skyfall,8,2,137,,,,
11,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),77,7,21,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,149,,,,
13,-,JIN,Super Tuna,-,13,1,,,,
14,down,Bruno Mars,Treasure,13,3,141,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,129,,,,
16,-,BTS,A Supplementary Story : You Never Walk Alone,-,16,1,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,4,131,,,,
18,down,MAGIC!,Rude,17,4,131,,,,
19,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,5,128,,,,
20,down,Jason Mraz,I'm Yours,18,6,147,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,154,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,5,140,,,,
23,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,14,19,,,,
24,up,Bruno Mars,When I Was Your Man,24,9,143,,,,
25,-,JIN,Abyss,-,25,1,,,,
26,down,Adele,Hello,23,11,146,,,,
27,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,12,153,,,,
28,-,JIN,Tonight,-,28,1,,,,
29,down,Rihanna,Where Have You Been,27,13,152,,,,
30,down,Katy Perry,Firework,29,13,152,,,,
31,down,Cali y El Dandee,La Estrategia,30,16,153,,,,
32,up,LMFAO,Sexy and I Know It,34,17,152,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,154,,,,
34,up,Santiago Cruz,Desde Lejos,35,7,143,,,,
35,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,35,1,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,19,152,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),40,22,153,,,,
38,up,Maroon 5,One More Night,39,21,152,,,,
39,-,BLACKPINK,WHISTLE (Acoustic Ver.),-,39,1,,,,
40,up,Ed Sheeran,Shape of You,41,8,146,94,2020-01-05,94,2020-01-05
41,up,Jason Mraz,I Won't Give Up,42,9,139,,,,
42,up,Ellie Goulding,Lights (Single Version),44,26,152,,,,
43,down,Justin Timberlake,Mirrors,31,20,75,,,,
44,up,テイラー・スウィフト,Shake It Off,45,27,152,,,,
45,up,One Direction,Story Of My Life,46,10,146,,,,
46,up,P!nk,Try,47,11,145,,,,
47,up,イマジン・ドラゴンズ,Radioactive,48,32,153,,,,
48,-,BTS,EPILOGUE : Young Forever,-,48,1,,,,
49,up,Rihanna,Stay (feat. Mikky Ekko),52,31,153,,,,
50,down,Flo Rida,Good Feeling,49,11,146,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),53,12,154,,,,
52,up,Pitbull,Rain Over Me (feat. Marc Anthony),54,13,153,,,,
53,-,BTS,For Youth,-,14,3,,,,
54,up,Meghan Trainor,All About That Bass,55,38,148,,,,
55,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),57,38,71,,,,
56,up,OneRepublic,Counting Stars,61,36,152,,,,
57,up,テイラー・スウィフト,Blank Space,58,38,152,,,,
58,down,Bruno Mars,Just the Way You Are,43,8,154,,,,
59,up,Maroon 5,Payphone (feat. Wiz Khalifa),80,10,152,,,,
60,-,Adriana Lucia,Nueva Alegría,-,60,1,,,,
61,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,61,1,,,,
62,up,Sia,Chandelier,63,15,140,,,,
63,up,R. City,Locked Away (feat. Adam Levine),64,21,142,,,,
64,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,66,36,140,,,,
65,up,Mr. Probz,Waves,67,45,52,,,,
66,up,One Direction,One Way or Another (Teenage Kicks),68,16,148,,,,
67,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),69,17,148,,,,
68,up,Kelly Clarkson,Stronger (What Doesn't Kill You),70,19,152,,,,
69,up,Ed Sheeran,Photograph,72,20,147,,,,
70,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,73,21,153,,,,
71,up,Maroon 5,Sugar,75,51,152,,,,
72,up,Ed Sheeran,Perfect,74,18,154,73,2019-10-06,58,2019-10-20
73,up,Bruno Mars,The Lazy Song,79,22,141,,,,
74,up,One Direction,What Makes You Beautiful,83,22,145,,,,
75,up,Train,"Hey, Soul Sister",76,37,130,,,,
76,up,Ed Sheeran,Sing,88,25,150,,,,
77,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],96,23,152,,,,
78,up,Katy Perry,Hot N Cold,97,56,147,,,,
79,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],98,57,150,,,,
80,down,Katy Perry,Part of Me,78,49,136,,,,
81,up,BTS,Run BTS,81,8,4,,,,
82,up,Ellie Goulding,Burn,91,45,109,,,,
83,up,Pitbull,International Love (feat. Chris Brown),100,26,154,,,,
84,down,BTS,Yet To Come,60,1,5,,,,
85,down,BTS,Ma City,51,51,2,,,,
86,-,Taylor Swift,Dear Reader,-,86,1,,,,
87,down,Shakira,Je L'aime a Mourir (Live),71,49,153,,,,
88,-,Ismael Serrano,Ven (En Directo),-,88,1,,,,
89,-,Taylor Swift,"Would've, Could've, Should've",-,89,1,,,,
90,down,BLACKPINK,Pink Venom,86,1,5,,,,
91,-,A Great Big World & Christina Aguilera,Say Something,-,27,141,,,,
92,-,Taylor Swift,Glitch,-,92,1,,,,
93,-,Taylor Swift,High Infidelity,-,93,1,,,,
94,-,Taylor Swift,Paris,-,94,1,,,,
95,-,Taylor Swift,Bigger Than The Whole Sky,-,95,1,,,,
96,-,Taylor Swift,The Great War,-,96,1,,,,
97,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,28,150,,,,
98,down,BLACKPINK,REALLY,26,26,2,,,,
99,-,Ariana Grande,Break Free (feat. Zedd),-,63,150,,,,
100,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,95,,,,
