Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],1,1,180,,,,
2,up,Adele,Skyfall,16,2,181,,,,
3,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,2,168,,,,
4,down,Bruno Mars,Treasure,3,3,184,,,,
5,up,MAGIC!,Rude,6,4,181,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,1,196,,,,
7,down,Jung Kook & Jack Harlow,3D,4,4,2,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,5,190,,,,
9,-,JENNIE,You & Me,-,9,1,,,,
10,up,Bruno Mars,When I Was Your Man,35,9,191,,,,
11,up,Santiago Cruz,Desde Lejos,36,7,189,,,,
12,down,Ed Sheeran,Shape of You,9,8,193,94,2020-01-05,94,2020-01-05
13,down,Jason Mraz,I Won't Give Up,11,9,189,,,,
14,down,One Direction,Story Of My Life,12,10,193,,,,
15,down,P!nk,Try,13,11,191,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),14,12,204,,,,
17,-,NCT 127,Fact Check,-,17,1,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,13,203,,,,
19,down,Bruno Mars,Just the Way You Are,17,8,202,,,,
20,down,Sia,Chandelier,18,15,186,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,10,201,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),20,16,198,,,,
23,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,17,183,,,,
24,down,Ed Sheeran,Photograph,21,20,189,,,,
25,down,Ed Sheeran,Perfect,22,18,202,73,2019-10-06,58,2019-10-20
26,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,19,202,,,,
27,down,R. City,Locked Away (feat. Adam Levine),25,21,190,,,,
28,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,21,199,,,,
29,down,Bruno Mars,The Lazy Song,26,22,191,,,,
30,down,One Direction,What Makes You Beautiful,27,22,195,,,,
31,-,YESUNG,Scented Things,-,31,1,,,,
32,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],28,23,202,,,,
33,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,33,1,,,,
34,down,Ed Sheeran,Sing,29,25,200,,,,
35,down,Pitbull,International Love (feat. Chris Brown),31,26,204,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,32,27,191,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,28,169,,,,
38,-,JENNIE,You & Me (Coachella ver.),-,38,1,,,,
39,-,Donny Osmond & Chorus - Mulan,"I'll Make a Man Out of You (From ""Mulan"")",-,39,1,,,,
40,down,Nico & Vinz,Am I Wrong,34,29,185,,,,
41,down,Jason Mraz,I'm Yours,39,6,197,,,,
42,-,ATARASHII GAKKO!,WOO! GO!,-,42,1,,,,
43,-,Ricky Martin,She Bangs,-,43,1,,,,
