Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,45,,,,
2,up,Bruno Mars,Locked Out of Heaven,5,1,107,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,82,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,98,,,,
5,up,PSY,Gangnam Style,7,3,88,,,,
6,up,Katy Perry,Roar,19,4,111,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),8,2,111,,,,
8,up,Rihanna,Diamonds,10,3,111,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,12,5,91,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,10,111,,,,
11,up,Adele,Hello,24,11,104,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,12,111,,,,
13,up,Rihanna,Where Have You Been,26,13,111,,,,
14,-,NCT 2021,Beautiful,-,14,1,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,111,,,,
16,down,Adele,Skyfall,11,2,98,,,,
17,up,Cali y El Dandee,La Estrategia,27,16,111,,,,
18,up,LMFAO,Sexy and I Know It,28,17,111,,,,
19,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,97,,,,
20,up,Santiago Cruz,Desde Lejos,29,7,102,,,,
21,-,Bruno Mars,Treasure,-,3,101,,,,
22,down,Maroon 5,Payphone (feat. Wiz Khalifa),15,10,111,,,,
23,up,Maroon 5,One More Night,31,21,111,,,,
24,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,19,111,,,,
25,up,Katy Perry,Firework,43,13,111,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),33,22,111,,,,
27,up,Ed Sheeran,Shape of You,30,8,105,94,2020-01-05,94,2020-01-05
28,up,Jason Mraz,I Won't Give Up,34,9,96,,,,
29,up,テイラー・スウィフト,Shake It Off,36,27,111,,,,
30,up,Ellie Goulding,Lights (Single Version),35,26,111,,,,
31,up,One Direction,Story Of My Life,37,10,105,,,,
32,up,Flo Rida,Good Feeling,38,11,103,,,,
33,up,Rihanna,Stay (feat. Mikky Ekko),39,31,111,,,,
34,up,P!nk,Try,76,11,106,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),40,12,111,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,13,110,,,,
37,up,Train,"Hey, Soul Sister",78,37,90,,,,
38,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),42,38,30,,,,
39,up,テイラー・スウィフト,Blank Space,46,38,111,,,,
40,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,83,,,,
41,up,OneRepublic,Counting Stars,47,36,111,,,,
42,up,Meghan Trainor,All About That Bass,80,38,108,,,,
43,up,Sia,Chandelier,48,15,100,,,,
44,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,36,99,,,,
45,down,Bruno Mars,Just the Way You Are,44,8,111,,,,
46,up,Mr. Probz,Waves,54,45,11,,,,
47,up,R. City,Locked Away (feat. Adam Levine),51,21,100,,,,
48,up,イマジン・ドラゴンズ,Radioactive,53,32,111,,,,
49,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),58,17,105,,,,
50,up,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,110,,,,
51,up,Ed Sheeran,Photograph,61,20,111,,,,
52,-,Dulce María & Marília Mendonça,Amigos con derechos,-,52,1,,,,
53,up,Shakira,Je L'aime a Mourir (Live),60,49,111,,,,
54,up,Ed Sheeran,Perfect,65,18,111,73,2019-10-06,58,2019-10-20
55,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,62,21,110,,,,
56,up,Maroon 5,Sugar,63,51,111,,,,
57,up,Bruno Mars,The Lazy Song,64,22,101,,,,
58,up,One Direction,What Makes You Beautiful,66,22,102,,,,
59,up,Ellie Goulding,Burn,86,45,77,,,,
60,up,Ed Sheeran,Sing,67,25,107,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,1,100,,,,
62,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],68,23,109,,,,
63,up,Katy Perry,Hot N Cold,77,56,106,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,110,,,,
65,up,Pitbull,International Love (feat. Chris Brown),70,26,111,,,,
66,up,A Great Big World & Christina Aguilera,Say Something,71,27,101,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,28,110,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),74,63,111,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,28,90,,,,
70,up,Siam,Tu Cariño,79,65,110,,,,
71,up,Nico & Vinz,Am I Wrong,85,29,106,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,107,,,,
73,-,Jason Mraz,I'm Yours,-,6,107,,,,
74,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,69,95,,,,
75,down,Ed Sheeran,Thinking Out Loud,16,4,94,,,,
76,-,Miley Cyrus,We Can't Stop,-,62,90,,,,
77,down,MAGIC!,Rude,17,4,90,,,,
78,down,John Lennon,Imagine,72,64,52,,,,
79,down,Pitbull,Timber (feat. Ke$ha),21,5,102,,,,
80,-,Ariana Grande,Problem (feat. Iggy Azalea),-,26,102,,,,
81,down,Milky Chance,Stolen Dance,22,10,103,,,,
82,down,Bruno Mars,When I Was Your Man,23,9,104,,,,
83,up,The Wanted,Glad You Came (Acoustic),88,72,4,,,,
84,down,One Direction,One Way or Another (Teenage Kicks),55,16,106,,,,
85,down,Katy Perry,Part of Me,81,49,99,,,,
86,-,Mike Bahía,Estar Contigo,-,74,17,,,,
87,-,Rihanna,Only Girl (In the World),-,74,20,,,,
88,up,Rihanna,Work (feat. Drake),89,70,99,,,,
89,-,Pitbull,Get It Started (feat. Shakira),-,71,90,,,,
